sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1302445	2	1080014	1	000117911011009087	"2011-06-01 19:00:17"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	103253	9.43008	973684	A	90437	D		1	-806	12474	-7	-4	-3	-5	-8	-21	-13	-13	6	3	-1	0	16	4	98	89	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911011009087	"2011-06-01 19:00:17"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	3	"Common Stock"	2011-05-27	S	0	109312	25.4702	2784197	D	90437	D		1	-55	12474	-7	-4	-3	-5	-8	-21	-13	-13	6	3	-1	0	16	4	98	89	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911011005180	"2011-03-17 19:10:39"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	47592	7.46652	355347	A	98379	D		1	94	15013	-1	4	3	10	23	6	-4	-13	-5	-2	0	-6	-22	37	73	54	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911011005180	"2011-03-17 19:10:39"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	3	"Common Stock"	2011-03-15	S	0	47592	22.0774	1050705	D	98379	D		1	-33	15013	-1	4	3	10	23	6	-4	-13	-5	-2	0	-6	-22	37	73	54	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911010016948	"2010-12-03 19:15:47"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	15275	3.1	47353	A	38359	D		0	66	12011	2	-1	-1	0	-3	-14	-13	-10	3	18	25	19	99	80	83	273	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911010016948	"2010-12-03 19:15:47"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	20000	25.07	501400	D	38359	D		0	-34	12011	2	-1	-1	0	-3	-14	-13	-10	3	18	25	19	99	80	83	273	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911010013916	"2010-09-16 19:03:43"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	1980	15.12	29938	D	32351	D		0	-6	7637	1	2	2	15	42	74	36	29	5	15	22	-7	3	26	-11	16	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911010010647	"2010-06-16 19:01:04"	edgar.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	M	0	67032	8.525	571448	A	35238	D		1	-211	11242	-1	1	1	-6	-14	1	75	50	1	6	23	-7	23	18	13	20	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911010010647	"2010-06-16 19:01:04"	edgar.xml	4	2010-06-14	0	1	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	67032	15.55	1042348	D	35238	D		1	-66	11242	-1	1	1	-6	-14	1	75	50	1	6	23	-7	23	18	13	20	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911009017238	"2009-12-18 19:00:03"	edgar.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	1956	13.01	25448	D	11547	D		0	-14	4869	2	2	2	0	2	-5	13	106	-1	-2	-1	-11	-23	-7	12	-41	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911009013313	"2009-09-16 19:00:14"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	9000	8.525	76725	A	14207	D		0	173	5846	1	-1	-1	-8	-14	-27	-30	-12	-4	12	13	18	30	26	31	-35	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911009013313	"2009-09-16 19:00:14"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	9000	17.8564	160708	D	14207	D		0	-39	5846	1	-1	-1	-8	-14	-27	-30	-12	-4	12	13	18	30	26	31	-35	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	1	1080014	1	000117911007023532	"2007-12-14 20:09:04"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	4439	22.5915	100284	D	18997	D		0	-19	11035	-2	-4	-4	-3	-4	-55	-40	-52	-4	-5	1	-5	-16	-31	-24	9						"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Commercial Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	1	1080014	1	000117911007018375	"2007-09-14 20:22:48"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	3623	27.668	100241	D	23436	D		0	-13	17965	-2	0	0	-3	-1	-13	-60	-47	-3	-13	-7	3	-17	-8	2	34	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Commercial Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	1	1080014	1	000117911007013513	"2007-06-19 19:40:14"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	2986	33.559	100207	D	27059	D		0	-10	11853	-2	-2	-2	-2	0	-14	-29	-55	-4	-5	-6	-2	10	9	39	86	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Commercial Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	1	1080014	1	000117911007005254	"2007-03-02 17:00:39"	edgar.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	3100	31.9356	99000	D	30045	D		0	-9	9987	-3	1	1	-1	-4	11	-2	-45	-4	-3	-13	-7	3	20	14	77	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Commercial Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	1	1080014	1	000117911005017774	"2005-09-09 17:13:08"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock"	2005-09-07	M	0	59000	6.6599	392934	A	59000	D		0	32767	1805	1	0	0	2	0	1	32	29	4	1	1	2	18	13			C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Commercial Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
