sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1392476	14	23795	10	000141588920002900	"2020-12-15 17:27:14"	form4-12152020_021205.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	9635	41.5148	399995	D	117971	D		1	-8	0																	C		0	0000		"Cto Realty Growth, Inc."	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1392476	14	1786117	1	000141588920000663	"2020-03-04 16:45:19"	form4-03042020_040306.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	2944	17.7773	52336	A	2944	D		0	32767	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Albright John P"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1392476	11	23795	2	000162352817000027	"2017-12-19 18:01:38"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	1453	62.8672	91346	D	109451	D		0	-1	0																	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1140 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247617000002	"2017-03-10 16:20:16"	primary_doc.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	2500	51.2058	128014	D	143451	D		1	-2	675	1	0	0	3	7				-8	-9	-7	-8	-5	-3	4	-7	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000162352817000008	"2017-02-24 16:43:37"	primary_doc.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	2500	54.2715	135679	D	145951	D		1	-2	579	0	2	1	1	-5				1	1	0	-1	0	11	15	-7	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000162352817000007	"2017-02-10 17:20:24"	primary_doc.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	S	0	2500	53.484	133710	D	148451	D		0	-2	604	0	1	1	1	-5	2			-2	-3	-2	0	4	10	23	-7	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000162352817000003	"2017-01-27 17:56:34"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	2	"Common Stock"	2017-01-25	S	0	2500	55.3193	138298	D	152227	D		1	-2	607	1	-1	-1	0	1	-1			1	-1	0	-1	7	10	21	0	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247617000001	"2017-01-13 16:33:50"	primary_doc.xml	4	2017-01-11	0	0	0	000000000000000000	0	"Common Stock"	2017-01-11	S	0	2500	55.5076	138769	D	150725	D		0	-2	720	1	-1	-1	-2	-2	-4			0	4	1	3	9	12	18	1	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000021	"2016-12-30 17:52:44"	primary_doc.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	2500	53.2724	133181	D	153225	D		1	-2	741	1	-1	-1	3	3	0			-2	-1	-3	-2	4	12	3	-4	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000020	"2016-12-16 16:29:56"	primary_doc.xml	4	2016-12-14	0	0	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	2500	53.7982	134495	D	155725	D		1	-2	754	2	0	0	-1	3	-4			-4	-1	-5	8	4	11	-4	0	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000019	"2016-12-02 16:18:03"	primary_doc.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	2500	53.2952	133238	D	158280	D		1	-2	631	-1	1	1	4	0	3			-3	-3	0	8	3	11	-5	0	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000018	"2016-11-18 16:15:43"	primary_doc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	2500	53.7425	134356	D	160780	D		0	-2	551	0	0	0	1	-3	-1			1	8	9	10	12	13	2	5	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000162352816000021	"2016-11-04 16:57:19"	primary_doc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	2500	49.4332	123583	D	163280	D		1	-2	376	0	3	3	10	9	11	12		-4	-4	-2	-5	0	1	-6	-8	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000162352816000019	"2016-10-21 16:14:38"	primary_doc.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	2500	50.0215	125054	D	165780	D		1	-1	294	1	1	1	-2	9	7	9		0	-1	-3	-1	3	1	-1	0	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000017	"2016-10-07 16:39:38"	primary_doc.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Common Stock"	2016-10-05	S	0	2500	49.9837	124959	D	168280	D		1	-1	380	1	1	1	-1	-3	10	8		-1	-2	-1	-3	4	9	-4	8	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000016	"2016-09-23 16:21:58"	primary_doc.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	2500	50.9821	127455	D	170780	D		1	-1	646	-1	-1	-1	-1	-2	5	1		1	5	0	6	8	10	2	5	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000015	"2016-09-09 16:39:11"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	5000	52.212	261060	D	173280	D		1	-3	584	-4	0	0	0	0	5	1		1	0	8	5	9	9	0	-5	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000014	"2016-08-26 16:44:44"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	836	50.3199	42067	D	178280	D		0	0	573	0	2	2	2	0	8	8		5	6	5	5	7	7	-2	-7	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247616000013	"2016-08-12 17:17:35"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	1664	48.5843	80844	D	179116	D		1	-1	630	1	0	0	-1	3	6	9		0	1	1	3	0	14	-13	5	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247615000009	"2015-12-02 18:55:16"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	13500	28.9	390150	A	244162	D		0	6	834	0	-2	-2	-4	-7	-15	-15	-6	-2	4	4	12	5	2	8	54	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247615000009	"2015-12-02 18:55:16"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	10600	56.9579	603754	D	244162	D		1	-4	834	0	-2	-2	-4	-7	-15	-15	-6	-2	4	4	12	5	2	8	54	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247615000008	"2015-06-11 18:42:28"	primary_doc.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	3368	56.246	189437	D	241262	D		0	-1	710	2	2	2	-2	5	-7	-4	-15	0	1	1	3	2	6	16	42	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247615000007	"2015-06-11 18:09:52"	primary_doc.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	10000	28.9	289000	A	244630	D		0	4	710	2	2	2	-2	5	-7	-4	-15	0	1	1	3	2	6	16	42	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247615000007	"2015-06-11 18:09:52"	primary_doc.xml	4	2015-06-09	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	4632	56.2004	260320	D	244630	D		0	-2	710	2	2	2	-2	5	-7	-4	-15	0	1	1	3	2	6	16	42	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247615000002	"2015-01-23 20:37:32"	primary_doc.xml	4/A	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	2000	56.05	112100	A	101900	D		0	2	448	-1	-1	-1	1	8	0	6	-16	3	2	0	6	12	25	55	61	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247615000001	"2015-01-23 19:42:35"	primary_doc.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	2000	56.05	112100	D	101262	D		0	2	448	-1	-1	-1	1	8	0	6	-16	3	2	0	6	12	25	55	61	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247614000006	"2014-12-24 17:14:19"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	16000	0	0	A	99900	D		0	19	458	0	1	1	1	0	5	6	-3	0	7	3	4	11	23	52	74	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247614000005	"2014-10-31 11:29:02"	primary_doc.xml	4	2014-10-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-10-29	M	0	10000	28.9	289000	A	83900	D		0	14	650	0	2	4	2	3	7	6	0	2	2	14	-2	15	30	37	59	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247614000005	"2014-10-31 11:29:02"	primary_doc.xml	4	2014-10-29	0	0	0	000000000000000000	1	"COMMON STOCK"	2014-10-30	S	0	7000	52.2174	365522	D	83900	D		0	-8	650	0	2	4	2	3	7	6	0	2	2	14	-2	15	30	37	59	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1392476	6	23795	2	000139247614000004	"2014-08-22 13:53:59"	primary_doc.xml	4	2014-08-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	M	0	16000	0	0	A	80900	D		0	25	1287	0	-3	1	5	-11	-8	7	-5	0	21	26	24	41	60	56	96	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Albright John P"	"1530 Cornerstone Blvd."	"Suite 100"	"Daytona Beach"	FL	32117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
