sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1364260	1	74260	1	000007426013000013	"2013-02-22 15:56:17"	primary_doc.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	2500	11.63	29075	A	42500	M	"By Spouse,By SEP/IRA,By IRA"	0	6	16841	0	3	2	3	11	22	28	40	-1	0	2	1	15	32	17	4	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426011000128	"2011-11-18 11:16:21"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	3000	7.77	23310	A	40000	M	"By Spouse,By SEP/IRA,By IRA"	0	8	22420	0	-1	-3	-5	22	42	19	45	-6	-11	-14	-16	-16	-38	-36	-22	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426011000101	"2011-11-02 14:02:55"	primary_doc.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	3000	8.58	25740	A	37000	M	"By Spouse,By SEP/IRA,By IRA"	0	9	19909	0	1	1	2	-3	23	18	27	-14	-15	-12	-7	-15	-31	-30	-11	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426011000068	"2011-08-03 10:55:24"	primary_doc.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	4000	10.17	40680	A	34000	M	"By Spouse,By SEP/IRA,By IRA"	0	13	20676	0	0	-3	-1	-2	-11	5	-13	-6	-6	-14	-15	-20	-15	-14	5	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426009000020	"2009-03-05 15:44:35"	primary_doc.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	4000	7.6975	30790	A	30000	B	"By Spouse"	0	15	20479	0	-7	-7	1	38	29	42	48														"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426008000092	"2008-11-25 13:39:37"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	6000	8.64	51840	A	26000	M	"By Spouse,SEP/IRA,IRA"	0	30	18718	0	4	12	6	28	8	19	34	8	-12	-8	-17	-14	-39	-34	-59	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426008000088	"2008-10-29 14:36:07"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	2500	7.66	19150	A	20000	M	"By SEP/IRA,By IRA"	0	14	16269	0	0	5	17	22	46	22	41	3	-8	-20	-27	-22	-43	-44	-62	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426008000070	"2008-07-29 14:55:00"	primary_doc.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	2500	10.004	25010	A	17500	M	"By IRA,By SEP/IRA"	0	17	31136	0	7	7	6	5	-15	21	14	-18	-9	-11	-32	-36	-29	-47	-52	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426008000053	"2008-05-05 15:27:14"	primary_doc.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	1000	14.9333	14933	A	15000	M	"By IRA,By SEP/IRA"	0	7	18243	0	-2	-1	-5	0	-31	-43	-29	2	1	8	11	-4	1	-27	-26	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426007000142	"2007-12-11 11:32:31"	primary_doc.xml	4	2007-12-10	0	0	0	000000000000000000	2	"Common Stock"	2007-12-10	P	0	925	16.39	15161	A	14000	M	"By IRA,By SEP/IRA"	0	7	28837	0	-5	-7	-11	-10	-20	-14	-39	8	14	16	12	-9	-23	-26	-16						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426007000134	"2007-11-27 15:45:50"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	2	"Common Stock"	2007-11-27	P	0	1000	13.87	13870	A	13075	M	IRA,SEP/IRA	0	8	32767	0	1	7	8	15	7	8	-34	-2	-10	-3	-26	-25	-35	-38	-29						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426007000102	"2007-08-30 14:57:33"	primary_doc.xml	4	2007-08-30	0	0	0	000000000000000000	2	"Common Stock"	2007-08-30	P	0	800	18.18	14544	A	12075	M	"By IRA,BY SEP/IRA"	0	7	32767	0	0	1	1	4	-18	-23	-38	-3	1	1	-12	-15	-17	-10	-1	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426007000007	"2007-02-02 09:07:34"	primary_doc.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	1915	22.3404	42782	A	11275	M	"By IRA,By SEP/IRA"	0	20	16046	0	1	1	1	-2	-4	-17	-27	1	-1	-2	-3	0	8	8	33	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426007000002	"2007-01-10 12:12:06"	primary_doc.xml	4/A	2006-12-11	0	0	0	000000000000000000	1	"Common Stock"	2006-12-11	P	0	2350	22.86	53721	A	9360	M	"By IRA,By SEP/IRA"	0	34	11822	0	0	1	1	0	-2	-7	-35	-2	-3	-3	0	1	9	9	24	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426006000106	"2006-12-11 16:49:55"	primary_doc.xml	4	2006-12-11	0	0	0	000000000000000000	1	"Common Stock"	2006-12-11	P	0	2300	22.86	52578	A	9310	M	"By IRA,By SEP/IRA"	0	33	13061	-1	1	1	3	1	-4	-4	-29	1	2	1	3	9	12	11	27	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426006000095	"2006-10-30 16:14:21"	primary_doc.xml	4	2006-10-30	0	0	0	000000000000000000	2	"Common Stock"	2006-10-30	P	0	1000	22.69	22690	A	7010	M	"By IRA,By SEP/IRA"	0	17	14705	1	-1	-1	-1	-1	-1	-4	-32	-1	-3	-1	5	6	4	20	29	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
