sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1226318	8	750558	2	000122632913000015	"2013-06-19 15:19:53"	primary_doc.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	700	24.5	17150	D	27059	D	"By Spouse IRA"	0	-3	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bisko Thomas J"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226318	8	750558	2	000122632913000014	"2013-06-17 10:14:24"	primary_doc.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	100	24.5	2450	D	27759	D	"By spouse IRA"	0	0	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bisko Thomas J"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226318	8	750558	2	000122632913000009	"2013-06-11 11:23:12"	primary_doc.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	100	24.79	2479	D	27859	D	"By Spouse IRA"	0	0	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bisko Thomas J"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1226329	2	750558	1	000122632907000014	"2007-11-09 13:29:34"	primary_doc.xml	4	2007-11-09	0	1	0	000000000000000000	1	"Common Stock"	2007-11-09	S	0	731	24.75	18092	D	4000	D		0	-15	0	0																					"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Krevolin Bret H"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226332	3	750558	1	000122632907000013	"2007-11-05 11:20:44"	primary_doc.xml	4	2007-11-01	0	1	0	000000000000000000	4	"Common Stock"	2007-11-01	S	0	2800	24.25	67900	D	1516	D		0	-65	0	0																					"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Gossler Heather J"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226324	1	750558	1	000122632906000020	"2006-05-10 11:26:22"	mer82.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	10000	26.35	263500	D	55374	B		0	-15	0	0																					"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Meredith Charles M III"	"203 Juniper Street"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226324	1	750558	1	000122632906000018	"2006-05-08 16:24:27"	mer81.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	1150	26.35	30303	D	65374	B		0	-2	0	0																					"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Meredith Charles M III"	"203 Juniper Street"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226330	1	750558	1	000122632906000016	"2006-01-30 17:09:18"	leb78.xml	4	2006-01-30	1	1	0	000000000000000000	3	"Common Stock"	2006-01-30	S	0	21416	25.1	537542	D	2689			0	-89	0	0																					"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Lebo Bryan S"	"1010 Debbie Lane"		Allentown	PA	181035502		0	1	0	0	"Senior V P, Subs."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226324	1	750558	1	000122632905000034	"2005-12-20 13:52:21"	mer67.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	2640	27.65	72996	D	66524	D	"By Corporation,By Spouse"	0	-4	0	0																C		0	0000		"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Meredith Charles M III"	"203 Juniper Street"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226324	1	750558	1	000122632905000027	"2005-12-16 14:08:57"	mer62.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	1000	27.65	27650	D	69164	D	"By Corporation,By Spouse"	0	-1	0	0																C		0	0000		"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Meredith Charles M III"	"203 Juniper Street"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226324	1	750558	1	000122632905000024	"2005-12-14 15:53:29"	mer61.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	11480	27.6435	317347	D	70164	D	"By Corporation,By Spouse"	0	-14	0	0																C		0	0000		"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Meredith Charles M III"	"203 Juniper Street"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226329	1	750558	1	000122632903000002	"2003-09-23 15:34:05"	kre2.xml	4	1999-01-12	0	1	0	000000000000000000	0	"Common Stock"	2003-09-22	S	0	400	62	24800	D	2104	D		0	-16	0	0																C		0	0000		"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Krevolin Bret H"	"420 Belle Lane"		Harleysville	PA	19438		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226328	1	750558	1	000122632803000002	"2003-09-09 10:32:55"	wer1.xml	4	1999-01-12	0	1	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	500	60	30000	D	3259	D		0	-13	0	0																C		0	0000		"Qnb Corp"	QNBC	6021	232318082	PA	0004-12-31	60	h	"Werner Robert C"	"170 Hawthorne Lane"		Phoenixville	PA	19460		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
