sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	2006947	1	820313	1	000112760224008939	"2024-03-07 08:55:52"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	20000	110.64	2212800	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Straub Peter"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1303827	4	820313	1	000112760224004150	"2024-02-09 13:27:09"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	100000	28.99	2899000	A	179000	D		0	127	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Lampo Craig A"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1303827	4	820313	1	000112760224004150	"2024-02-09 13:27:09"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	100000	104.667	10466690	D	179000	D		0	-36	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Lampo Craig A"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760224004148	"2024-02-09 13:26:05"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	15000	43.99	659850	A	25700	D		0	140	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760224004148	"2024-02-09 13:26:05"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	15000	104.754	1571303	D	25700	D		0	-37	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760224003306	"2024-02-05 10:17:48"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	M	0	170000	44.0782	7493300	A	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760224003306	"2024-02-05 10:17:48"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-02	S	0	170000	103.499	17594830	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123058152	"2023-12-11 20:46:08"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1220	40.23	49081	A	59810	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1609767	2	820313	1	000112760223027772	"2023-11-17 14:44:29"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	M	0	75000	28.98	2173500	A	7000	D		0	-110	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Silverman David M"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1609767	2	820313	1	000112760223027772	"2023-11-17 14:44:29"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	75000	89.5072	6713040	D	7000	D		0	-91	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Silverman David M"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1302675	15	820313	1	000112760223027079	"2023-11-09 09:14:36"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	P	0	11839	84.81	1004066	A	59120	D		0	25	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1710872	3	740664	1	000143774923027851	"2023-10-06 16:05:58"	rdgdoc.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	10000	2.99315	29931	A	195806	D		1	5	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Dawson Robert D"	"16868 Via Del Campo Court"	"Suite 200"	"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	15	740664	1	000143774923027583	"2023-10-03 19:31:23"	rdgdoc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	9971	2.9784	29698	A	802083	I	"By THG Securities Fund, L.P.,By The Hold"	1	1	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Road, Bldg 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	14	740664	1	000143774923027053	"2023-09-28 16:56:26"	rdgdoc.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	70765	2.67434	189250	A	792112	I	"By THG Securities Fund, L.P.,By The Hold"	1	10	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Rd."	"Bldg. 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123050687	"2023-09-27 18:40:17"	doc4.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	1323	53.42	70675	A	58590	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	6	65270	3	000120919123050500	"2023-09-25 18:00:07"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	23245	21.7955	506636	A	1138651	I	"in IRA"	0	2	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Duda Donald W"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254659	6	65270	3	000120919123050412	"2023-09-22 18:00:18"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	1000	22.5	22500	A	30218	D	"In Deferred Comp. Plan"	0	3	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Aspatore Walter J"	"8750 W Bryn Mawr Ave"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662764	4	820313	1	000112760223023501	"2023-09-01 09:23:22"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	176186	57.1419	10067601	A	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gavelle Jean-Luc"	"C/O Amphenol East Asia Limited"	"Unit A, 27/F Railwayplz, 39 Chatham Rd S"	Kowloon		"Hong Kong"		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662764	4	820313	1	000112760223023501	"2023-09-01 09:23:22"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	176186	88.2421	15547023	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gavelle Jean-Luc"	"C/O Amphenol East Asia Limited"	"Unit A, 27/F Railwayplz, 39 Chatham Rd S"	Kowloon		"Hong Kong"		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760223023495	"2023-08-31 17:30:27"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	50000	43.99	2199500	A	0	D		0	-100	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760223023495	"2023-08-31 17:30:27"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	50000	88.567	4428350	D	0	D		0	-100	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760223021596	"2023-08-01 08:43:26"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	650000	28.995	18846750	A	1435326	D	"Norwitt Family Trust"	0	83	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760223021596	"2023-08-01 08:43:26"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	650000	87.4334	56831710	D	1435326	D	"Norwitt Family Trust"	0	-31	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	7	820313	1	000112760223021560	"2023-07-31 15:35:45"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	292000	36.45	10643400	A	225000	D		0	-436	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	7	820313	1	000112760223021560	"2023-07-31 15:35:45"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	264962	87.317	23135687	D	225000	D		0	-54	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1303827	4	820313	1	000112760223021556	"2023-07-31 12:51:54"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	360000	28.9825	10433700	A	179000	D		0	-199	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Lampo Craig A"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1303827	4	820313	1	000112760223021556	"2023-07-31 12:51:54"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	300000	88.1051	26431530	D	179000	D		0	-63	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Lampo Craig A"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223021553	"2023-07-31 11:35:32"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	75000	41.4767	3110750	A	25700	D		0	-152	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223021553	"2023-07-31 11:35:32"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	75000	88.7119	6653393	D	25700	D		0	-74	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123040594	"2023-07-03 16:30:25"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	2750	65.52	180180	D	57267	D		0	-5	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	11	1024795	8	000120919123036526	"2023-06-12 20:40:59"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	900	62.43	56187	A	60017	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662764	4	820313	1	000112760223015493	"2023-05-15 11:04:32"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	184100	44.666	8223002	A	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gavelle Jean-Luc"	"C/O Amphenol East Asia Limited"	"Unit A, 27/F Railwayplz, 39 Chatham Rd S"	Kowloon		"Hong Kong"		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662764	4	820313	1	000112760223015493	"2023-05-15 11:04:32"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-12	S	0	184100	74.6706	13746857	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gavelle Jean-Luc"	"C/O Amphenol East Asia Limited"	"Unit A, 27/F Railwayplz, 39 Chatham Rd S"	Kowloon		"Hong Kong"		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	14	740664	1	000125085323000028	"2023-04-18 19:16:35"	primary_doc.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	200	4.25	850	A	708014	I	"By THG Securities Fund, L.P.,By The Hold"	0	0	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Rd."	"Bldg. 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
