sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1341382	5	920465	1	000120919109011948	"2009-02-26 18:09:40"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	5872711	0.0626274	367793	D	0	F	"Frazier Healthcare V, LP"	1	-100	0	0																					"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Topper James N"	"70 Willow Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408014372	"2008-03-10 21:40:55"	v106484_ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	4740	10.2735	48696	A	3520678	I	"By Frazier Healthcare V, LP,By Frazier H"	0	0	636	-7	9	9	-2	9	4	36	-22	6	9	2	0	-30	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408014371	"2008-03-10 21:40:40"	v106483_ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	22906	10.0137	229374	A	915924	I	"By Frazier Healthcare V, LP"	1	3	636	-7	9	9	-2	9	4	36	-22	6	9	2	0	-30	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408013603	"2008-03-05 21:29:53"	v106035_ex.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	37992	9.78315	371681	A	3493032	I	"By Frazier Healthcare V, LP,By Frazier A"	0	1	722	-4	3	3	12	13	8	41	-16	-4	2	1	-5	-34	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408013602	"2008-03-05 21:28:30"	v106034_ex.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	21008	9.80589	206002	A	855026	I	"By Frazier Healthcare V, LP"	1	3	722	-4	3	3	12	13	8	41	-16	-4	2	1	-5	-34	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408013601	"2008-03-05 21:27:35"	v106033_ex.xml	4	2008-03-03	0	0	1	000000000000000000	0	"Common Stock"	2008-03-03	P	0	22926	9.23215	211656	A	834018	I	"By Frazier Healthcare V, LP"	1	3	722	-4	3	3	12	13	8	41	-16	-4	2	1	-5	-34	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408013600	"2008-03-05 21:25:09"	v106032_ex.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	43674	9.66776	422230	A	811092	I	"By Frazier Healthcare V, LP"	0	6	722	-4	3	3	12	13	8	41	-16	-4	2	1	-5	-34	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408013317	"2008-03-04 21:09:43"	v105892_ex.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	8637	9.88258	85356	A	3367432	I	"By Frazier Healthcare V, LP,By Frazier H"	0	0	700	2	-4	-4	-1	8	1	39	-20	1	-5	-2	-7	-33	-17			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408012443	"2008-02-28 21:40:16"	v105417_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	5762	10.0778	58068	A	3358795	I	"By Frazier Healthcare IV, LP,By Frazier "	0	0	794	7	-6	-6	-8	9	-4	36	-10	-1	-7	-3	-7	-30	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408012442	"2008-02-28 21:40:02"	v105416_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	10638	10.0277	106675	A	753019	I	"By Frazier Healthcare V, LP"	1	1	794	7	-6	-6	-8	9	-4	36	-10	-1	-7	-3	-7	-30	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408012441	"2008-02-28 21:39:45"	v105414_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	16600	9.81557	162938	A	742381	I	"By Frazier Healthcare V, LP"	1	2	794	7	-6	-6	-8	9	-4	36	-10	-1	-7	-3	-7	-30	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408012440	"2008-02-28 21:39:29"	v105413_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	6100	9.71348	59252	A	725781	I	"By Frazier Healthcare V, LP"	0	1	794	7	-6	-6	-8	9	-4	36	-10	-1	-7	-3	-7	-30	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408011718	"2008-02-25 21:01:39"	v105002_ex.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	9900	9.66652	95699	A	719681	I	"By Frazier Healthcare V, LP"	1	1	824	0	3	3	-1	15	6	36	-3	2	-1	-3	-8	-33	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408011717	"2008-02-25 21:01:22"	v105001_ex.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	6614	9.86067	65218	A	709781	I	"By Frazier Healthcare V, LP"	0	1	824	0	3	3	-1	15	6	36	-3	2	-1	-3	-8	-33	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408011716	"2008-02-25 21:00:55"	v105000_ex.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	7500	10.0601	75451	A	703167	I	"By Frazier Healthcare V, LP"	1	1	824	0	3	3	-1	15	6	36	-3	2	-1	-3	-8	-33	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408010933	"2008-02-20 20:09:27"	v104556_ex.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	49500	9.61655	476019	A	3295681	I	"By Frazier Healthcare V, LP,By Frazier H"	0	2	917	-1	8	8	7	11	7	55	-6	-14	-2	-7	-8	-39	-13			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408010930	"2008-02-20 20:08:06"	v104555_ex.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	16500	10.1487	167454	A	646167	I	"By Frazier Healthcare V, LP"	1	3	917	-1	8	8	7	11	7	55	-6	-14	-2	-7	-8	-39	-13			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408009878	"2008-02-14 21:41:40"	v103964_ex.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	P	0	5800	10.4826	60799	A	3229681	I	"By Frazier Healthcare V, LP,By Frazier H"	0	0	1030	-5	-3	-3	-4	-9	0	59	-11	14	9	9	10	-31	-3			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408009877	"2008-02-14 21:41:23"	v103963_ex.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	15600	10.1434	158238	A	623867	I	"By Frazier Healthcare, V, LP"	1	3	1030	-5	-3	-3	-4	-9	0	59	-11	14	9	9	10	-31	-3			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408008066	"2008-02-12 18:37:49"	v103032_ex.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	5700	10.048	57274	A	3208281	I	"By Frazier Healthcare V, LP,By Frazier H"	0	0	1204	-1	14	14	-3	6	4	74	-7	0	4	-5	-4	-40	-17			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408008061	"2008-02-12 18:35:56"	v103031_ex.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	P	0	33800	10.0686	340318	A	602567	I	"By Frazier Healthcare V, LP"	0	6	1204	-1	14	14	-3	6	4	74	-7	0	4	-5	-4	-40	-17			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408006907	"2008-02-07 21:15:47"	v102451_ex.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	25400	10.0692	255759	A	3168781	I	"By Frazier Healthcare V, LP,By Frazier H"	0	1	1510	-1	0	0	14	7	-1	66	19	-1	-5	-5	-6	-37	-11			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000114420408006906	"2008-02-07 21:14:08"	v102450_ex.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	45477	10.1211	460275	A	543367	I	"By Frazier Healthcare V, LP"	0	9	1510	-1	0	0	14	7	-1	66	19	-1	-5	-5	-6	-37	-11			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000090730308000076	"2008-02-06 18:38:19"	frazierform4topper020608c_ex.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	32864	10.4722	344160	A	3097904	I	"By Frazier Healthcare V, LP,By Frazier H"	0	1	1719	-1	-1	-1	-1	-1	3	53	11	5	-4	-3	-5	-37	-9			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000090730308000074	"2008-02-06 18:36:53"	frazierform4topper020608b_ex.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	69359	10.3441	717455	A	465026	I	"By Frazier Healthcare V, LP"	1	18	1719	-1	-1	-1	-1	-1	3	53	11	5	-4	-3	-5	-37	-9			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000090730308000072	"2008-02-06 18:34:58"	frazierform4topper020608a_ex.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	25352	10.1917	258380	A	395667	I	"By Frazier Healthcare V, LP"	0	7	1719	-1	-1	-1	-1	-1	3	53	11	5	-4	-3	-5	-37	-9			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000090730308000058	"2008-02-04 20:23:37"	frazierform4topper020408f_ex.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	13600	9.79461	133207	A	2970329	I	"By Frazier Healthcare V, LP,By Frazier H"	0	0	1921	3	-3	-3	-5	-4	-2	49	-13	-3	-6	-7	-32	-38	-12			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	2	1178879	1	000090730308000056	"2008-02-04 20:22:17"	frazierform4topper020408e_ex.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	28700	9.57279	274739	A	356715	I	"By Frazier Healthcare V, LP"	0	9	1921	3	-3	-3	-5	-4	-2	49	-13	-3	-6	-7	-32	-38	-12			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Topper James N"	"550 Hamilton Avenue, Suite 100"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
