sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1419888	1	830916	146	000118143110056364	"2010-11-17 18:08:41"	rrd291370.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	1235	0	0	A	7627	D		0	19	2201	1	4	4	3	12	35	-2	-11	-1	-3	-7	-2	-9	-12	-16	125	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	1	830916	146	000118143110026719	"2010-05-13 17:23:59"	rrd275619.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	1000	27.39	27390	D	6953	D		0	-13	2354	-2	-4	-4	-8	-4	-10	-18	-19	12	7	6	7	31	4	41	34	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	2	830916	146	000118143109055633	"2009-12-08 17:21:55"	rrd259167.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	4750	0	0	A	7953	D		1	148	3066	-1	0	0	2	4	-8	-10	-10	7	8	6	2	-6	26	155	46	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	2	830916	146	000118143109052292	"2009-11-17 18:04:55"	rrd256580.xml	4	2009-11-15	0	1	0	000000000000000000	0	"Common Stock"	2009-11-15	M	0	2067	0	0	A	5416	D		0	62	3865	-3	6	6	3	13	-13	-1	-12	0	-6	-2	-9	0	31	167	18	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	1	830916	146	000118143109039494	"2009-08-13 17:59:47"	rrd250437.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Common Stock"	2009-08-11	M	0	10000	8.75	87500	A	3349			0	-150	2830	1	0	0	2	17	2	-17	-6														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	1	830916	146	000118143109039494	"2009-08-13 17:59:47"	rrd250437.xml	4	2009-08-11	0	1	0	000000000000000000	1	"Common Stock"	2009-08-11	S	0	10000	25.9688	259688	D	3349			0	-75	2830	1	0	0	2	17	2	-17	-6														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	2	830916	146	000118143109008402	"2009-02-12 15:56:26"	rrd226138.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock"	2009-02-10	M	0	3175	0	0	A	3349			0	1825	5106	0	2	2	-6	-13	18	58	33														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	2	830916	146	000118143109008402	"2009-02-12 15:56:26"	rrd226138.xml	4	2009-02-10	0	1	0	000000000000000000	2	"Common Stock"	2009-02-11	S	0	1550	15.9919	24788	D	3349			0	-32	5106	0	2	2	-6	-13	18	58	33														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	2	830916	146	000118143108064075	"2008-11-25 17:02:00"	rrd224703.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	M	0	2067	0	0	A	1724	D		0	-603	1932	2	8	8	4	17	47	99	165	16	-12	-20	-13	-46	-52	-46	-56	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	2	830916	146	000118143108064075	"2008-11-25 17:02:00"	rrd224703.xml	4	2008-11-21	0	1	0	000000000000000000	1	"Common Stock"	2008-11-25	S	0	966	9.05	8742	D	1724	D		0	-36	1932	2	8	8	4	17	47	99	165	16	-12	-20	-13	-46	-52	-46	-56	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	1	830916	146	000118143108009962	"2008-02-13 14:27:40"	rrd195004.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	10000	8.75	87500	A	623	D		0	-107	4488	0	2	-1	-3	13	-2	-6	-21	9	58	53	17	2	59	2	-59	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	1	830916	146	000118143108009962	"2008-02-13 14:27:40"	rrd195004.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	10000	20.4285	204285	D	623	D		0	-94	4488	0	2	-1	-3	13	-2	-6	-21	9	58	53	17	2	59	2	-59	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	1	830916	146	000118143107073926	"2007-12-07 14:33:13"	rrd181167.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	1175	0	0	A	623	D		0	-213	3983	0	0	1	-5	-21	12	24	-43	6	4	-15	32	45	12	-13	-51						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	1	830916	146	000118143107073926	"2007-12-07 14:33:13"	rrd181167.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	552	17.7598	9803	D	623	D		0	-47	3983	0	0	1	-5	-21	12	24	-43	6	4	-15	32	45	12	-13	-51						"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
