sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1801917	5	1635088	1	000114036123047044	"2023-10-04 21:30:55"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Shares"	2023-10-02	S	0	1200000	10.4342	12520990	D	595397	D		1	-67	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244828	10	1635088	1	000095017023051250	"2023-10-02 21:05:20"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	f	6896144	11.55	79650463	D	77610269	I	"Held by QVT Deferred Compensation Holdin"	0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Manchester Keith S"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1635088	1	000095017023051247	"2023-10-02 21:00:08"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	f	10000000	12.6	126000000	D	73031667	I	"See footnote"	0	-12	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832142	4	1635088	1	000089924323019661	"2023-10-02 20:55:40"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	0	10000000	11.55	115500000	D	112541536	I	"Held by Fourth Avenue Capital Partners L"	0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Gold Daniel Allen"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290162	6	1635088	1	000095017023051241	"2023-10-02 20:43:00"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	f	10000000	11.55	115500000	D	112541536	I	"Held by Fourth Avenue Capital Partners L"	0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123046110	"2023-09-29 21:30:42"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Shares"	2023-09-27	M	0	500000	3.85	1925000	A	595397	D		0	524	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123046110	"2023-09-29 21:30:42"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Shares"	2023-09-27	S	0	500000	13.02	6510000	D	595397	D		0	-46	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750050	3	1635088	1	000114036123046109	"2023-09-29 21:30:41"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Shares"	2023-09-27	M	0	27790	0	0	A	4875448	D	"By LLC"	0	1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Sukhatme Mayukh"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, Chief Investment Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750094	4	1635088	1	000114036123046108	"2023-09-29 21:30:37"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Shares"	2023-09-27	M	0	17762	0	0	A	1041240	D		0	2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Gline Matthew"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635075	8	1635088	1	000114036123046107	"2023-09-29 21:30:34"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Shares"	2023-09-27	M	0	119534	0	0	A	54788110	D		0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Ramaswamy Vivek"	"Po Box 20860"		Columbus	OH	43220		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123046106	"2023-09-29 21:30:30"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Shares"	2023-09-27	M	0	169	0	0	A	196624	D		0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043731	"2023-09-12 21:32:53"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Shares"	2023-09-08	M	0	106430	3.85	409756	A	611813	D		0	21	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043731	"2023-09-12 21:32:53"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Shares"	2023-09-08	S	0	106430	12.19	1297382	D	611813	D		0	-15	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123043730	"2023-09-12 21:30:16"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Shares"	2023-09-08	M	0	99350	6.48	643788	A	197950	D		0	101	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123043730	"2023-09-12 21:30:16"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Shares"	2023-09-08	S	0	99350	12.18	1210083	D	197950	D		0	-33	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123043270	"2023-09-07 21:30:16"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Shares"	2023-09-05	M	0	1724	6.48	11172	A	197950	D		0	1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123043270	"2023-09-07 21:30:16"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Shares"	2023-09-05	S	0	1724	12	20688	D	197950	D		0	-1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043005	"2023-09-06 21:30:34"	form4.xml	4	2023-09-04	0	1	0	000000000000000000	0	"Common Shares"	2023-09-01	M	0	93964	3.85	361761	A	611813	D		1	18	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043005	"2023-09-06 21:30:34"	form4.xml	4	2023-09-04	0	1	0	000000000000000000	1	"Common Shares"	2023-09-01	S	0	93964	11.9124	1119341	D	611813	D		1	-13	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750050	3	1635088	1	000114036123041709	"2023-08-29 21:31:32"	form4.xml	4	2023-08-27	0	1	0	000000000000000000	0	"Common Shares"	2023-08-27	M	0	22565	0	0	A	4847658	D	"By LLC"	0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Sukhatme Mayukh"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, Chief Investment Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750094	4	1635088	1	000114036123041708	"2023-08-29 21:31:30"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Shares"	2023-08-27	M	0	12088	0	0	A	1044948	D		0	1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Gline Matthew"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635075	8	1635088	1	000114036123041707	"2023-08-29 21:31:26"	form4.xml	4	2023-08-27	0	1	0	000000000000000000	0	"Common Shares"	2023-08-27	M	0	86714	0	0	A	54730523	D		0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Ramaswamy Vivek"	"Po Box 20860"		Columbus	OH	43220		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123040145	"2023-08-16 21:34:39"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Shares"	2023-08-14	M	0	59811	3.85	230272	A	627918	D		0	11	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123040145	"2023-08-16 21:34:39"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common Shares"	2023-08-14	S	0	59811	11.89	711153	D	627918	D		0	-9	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123038432	"2023-08-07 21:30:35"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Shares"	2023-08-03	M	0	44629	3.85	171822	A	627918	D		0	8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123038432	"2023-08-07 21:30:35"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Shares"	2023-08-03	S	0	44629	11.93	532424	D	627918	D		0	-7	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123037941	"2023-08-03 21:30:42"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Shares"	2023-08-01	M	0	4017	6.48	26030	A	199328	D		1	2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123037941	"2023-08-03 21:30:42"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Shares"	2023-08-01	S	0	4017	12	48204	D	199328	D		1	-2	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123037718	"2023-08-02 21:30:50"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Shares"	2023-07-31	M	0	195166	3.85	751389	A	627918	D		1	45	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123037718	"2023-08-02 21:30:50"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Shares"	2023-07-31	S	0	195166	11.9089	2324221	D	627918	D		1	-24	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635075	8	1635088	1	000114036123037146	"2023-08-01 06:13:35"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Shares"	2023-07-27	M	0	166057	0	0	A	54691501	D		0	0	0	0																					"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Ramaswamy Vivek"	"Po Box 20860"		Columbus	OH	43220		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
