sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1428194	4	1475922	1	000120919112054811	"2012-11-28 16:55:21"	doc4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-11-26	S	0	3600000	27.51	99036000	D	4988621	I	"See Footnotes 1, 2, 3 and 4."	0	-42	8322	0	0	0	0	4	10	27	52	2	4	0	2	-1	21	32	31	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1428194	4	1475922	1	000120919112049175	"2012-10-11 19:04:24"	doc4.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	S	0	2087682	28.74	59999981	D	8588621	I	"See Footnotes 1, 2, 3 and 4."	0	-20	8537	0	-2	-2	2	-2	12	15	47	-1	-1	-2	-2	4	10	36	41	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1428194	4	1475922	1	000120919112024681	"2012-04-27 17:04:21"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	5736137	26.15	149999983	D	10679111	I	"See Footnotes 1, 2, 3, and 4"	0	-35	7457	1	-2	-2	-7	-11	1	4	29	2	1	2	3	9	23	14	12	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	52	1428194	4	700733	1	000120919111047892	"2011-09-14 17:14:43"	doc4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-09-12	P	0	200	6.6	1320	A	25882172	I	"See Footnotes"	0	0	7938	4	0	0	-3	1	11	21	29	7	4	9	-6	5	-2	14	18	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	5	700733	1	000089882211000776	"2011-09-07 17:29:40"	primary_doc.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-09-02	P	0	206746	6.54137	1352401	A	25881972	I	"See Footnotes"	1	1	7505	7	-4	-4	2	6	21	22	35	-8	-1	-2	-15	-7	-18	13	30	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	4	700733	1	000089882211000749	"2011-08-30 18:34:08"	primary_doc.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-08-26	P	0	36284	6.59	239112	A	25675226	I	"See Footnotes"	0	0	7363	-2	1	1	-8	-7	6	22	27	6	17	6	-5	-3	-5	30	31	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	4	700733	1	000089882211000738	"2011-08-26 16:04:55"	primary_doc.xml	4/A	2011-08-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-08-23	P	0	154544	6.47	999900	A	25638942	I	"See Footnotes"	0	1	7543	2	7	7	2	2	8	28	34	8	0	-8	-14	-8	-15	21	21	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	4	700733	1	000089882211000733	"2011-08-24 18:56:46"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-08-22	P	0	361944	6.36113	2302372	A	26638942	I	"See Footnotes"	1	1	7493	3	-2	-2	4	-4	12	30	35	6	0	-15	-17	-9	-15	18	21	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	4	700733	1	000089882211000716	"2011-08-22 17:29:02"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-08-18	P	0	472209	6.30588	2977695	A	25276998	I	"See Footnotes"	1	2	7119	2	7	7	10	17	27	44	50	-9	-3	-24	-21	-18	-26	9	17	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	4	700733	1	000089882211000699	"2011-08-15 17:02:40"	primary_doc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-08-11	P	0	11400	6.43	73302	A	24804789	I	"See Footnotes."	0	0	6927	3	-2	-2	-11	5	17	32	31	-3	-15	-16	-18	-9	-20	21	21	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1428194	1	1032033	1	000103203308000057	"2008-08-27 09:54:17"	mar350.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	30000	14.341	430230	A	58900	D		0	104	32767	0	5	11	14	-4	-48	-62	-42	8	-6	-12	-10	-35	-30	-69	-66	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Martin Michael E."	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1428194	1	1032033	1	000103203308000032	"2008-04-23 17:07:07"	mar322.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	26500	17.6497	467718	A	26500	D		0	32767	32767	-7	5	5	8	32	12	-32	-67	3	-1	0	-11	-7	-63	-68	-67	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Martin Michael E."	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
