sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1368780	10	1530249	1	000093905719000412	"2019-11-13 10:37:09"	primary_doc.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	4240	57.217	242600	D	11420	D		1	-27	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	4	1530249	1	000093905719000228	"2019-05-21 11:28:34"	primary_doc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	7000	16.89	118230	A	14000	D		0	100	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	9	1530249	1	000093905718000416	"2018-08-15 20:29:48"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	3500	59.045	206658	D	7000	D		1	-33	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o  Fs Bancorp, Inc."	"6920  220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	8	1530249	1	000093905717000461	"2017-11-07 18:41:30"	primary_doc.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	5250	16.89	88673	A	10500	D		0	100	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"Fs Bancorp, Inc."	"6920 220 Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	7	1530249	1	000093905717000072	"2017-02-17 12:37:45"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	3000	37.88	113640	D	5250	M	"By IRA"	0	-36	166	0	-1	0	-2	0				-1	1	8	8	23	39	60	100	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o  Fs Bancorp, Inc. 6920  220Th Street"	"Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	6	1530249	1	000093905716001102	"2016-11-17 16:32:13"	primary_doc.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	1750	16.89	29558	A	8250	M	"By IRA"	0	27	162	2	1	1	3	13	18			1	2	10	10	13	26	24	85	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"111 North Wall Street"		Spokane	WA	99201		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	6	1530249	1	000093905716001102	"2016-11-17 16:32:13"	primary_doc.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	74	30.88	2285	D	8250	M	"By IRA"	0	-1	162	2	1	1	3	13	18			1	2	10	10	13	26	24	85	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"111 North Wall Street"		Spokane	WA	99201		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	5	1530249	1	000093905715000287	"2015-05-21 12:27:36"	primary_doc.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	3500	16.89	59115	A	6574	D	"By IRA"	0	114	63	0	1	1	1	4	9	21	19	-3	-6	6	8	10	23	27	30	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc. 6920 220Th Street"	"Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	4	1530249	1	000093905714000471	"2014-11-13 09:29:10"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	1000	17.3	17300	A	3074	I	"By IRA"	0	48	54	0	0	0	1	0	13	28	48	1	1	2	2	-1	1	2	47	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	4	1530249	1	000093905714000355	"2014-08-05 17:50:16"	primary_doc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	1000	17.64	17640	A	2000	D	"By IRA"	0	100	34	-1	1	1	1	2	1	12	39	0	1	-1	-1	3	2	1	74	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	1	891106	1	000089110606000049	"2006-08-02 12:31:48"	doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	20000	31.9882	639764	D	13550	D		0	-60	58	0	2	2	1	5	5	6	-27	1	6	6	6	0	14	22	51	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Fuller Robert B"	"111 N. Wall Street"		Spokane	WA	99201		0	0	0	1		"SECTION 16"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
