sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1185888	6	1141107	1	000120919112042876	"2012-08-22 17:04:35"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common stock"	2012-08-20	S	0	72295	13.7698	995485	D	1132533	D		1	-6	12481	-1	-1	-1	0	-2	1	24	19	-1	0	8	-1	13	19	41	59	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919112008523	"2012-02-08 17:54:14"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common stock"	2012-02-03	S	0	35000	12.0277	420970	D	922663	D		0	-4	7711	2	-1	-1	-4	-9	2	8	34	1	4	9	14	14	23	-7	26	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919112004966	"2012-01-23 17:51:15"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	1	"Common stock"	2012-01-23	S	0	35000	11.4656	401296	D	991153	D		0	-3	7446	1	0	0	2	2	0	19	45	4	6	6	9	4	-1	-6	2	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919112001507	"2012-01-04 17:37:45"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common stock"	2012-01-03	S	0	36182	10.9412	395874	D	991153	D		0	-4	9922	-2	0	0	2	12	6	31	43	2	3	5	0	9	-8	-6	-5	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919111040292	"2011-07-20 17:05:24"	doc4.xml	4	2011-07-19	0	1	0	000000000000000000	1	"Common stock"	2011-07-19	S	0	133333	11.4475	1526330	D	988468	D		1	-12	11499	-1	1	1	0	-9	-3	-3	23	1	-2	4	8	-7	-8	1	-8	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919111036078	"2011-06-23 16:40:48"	doc4.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common stock"	2011-06-21	S	0	133334	10.8627	1448367	D	988468	D		1	-12	14157	1	0	0	3	6	-4	-3	22	2	3	-1	-2	-11	-2	1	-4	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919111034302	"2011-06-13 16:47:39"	doc4.xml	4	2011-06-09	0	1	0	000000000000000000	1	"Common stock"	2011-06-09	S	0	133333	10.6598	1421303	D	988468	D		0	-12	14137	0	3	3	2	10	-1	-5	20	-2	-5	-2	-13	-15	-1	-1	-18	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919111008934	"2011-02-11 16:58:05"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common stock"	2011-02-10	S	0	265000	13.6734	3623450	D	845422	D		1	-24	21541	0	0	0	-1	-10	-19	-25	-13	5	7	14	23	36	52	36	107	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919110016330	"2010-03-11 16:44:34"	doc4.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common stock"	2010-03-09	S	0	60000	12.0796	724778	D	685816	D		0	-8	20988	2	-1	-1	-1	0	-17	-31	3	6	16	18	16	12	-7	86	119	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919109031882	"2009-06-11 16:53:31"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common stock"	2009-06-10	S	0	20000	12.5172	250344	D	689837	D		0	-3	27287	1	-1	-1	-9	-10	2	-14	-19	2	1	16	25	89	83	27	-20	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919107007035	"2007-02-02 12:23:33"	doc4.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common stock"	2007-01-31	S	0	100000	14.5133	1451330	D	239329	D		0	-29	32767	0	1	0	4	-10	8	2	-36	5	5	7	14	5	36	21	130	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919106054938	"2006-10-17 13:11:18"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	2	"Common stock"	2006-10-13	S	0	18233	12.864	234549	D	239329	D		1	-7	24399	0	-1	-3	-2	-5	2	17	-9	5	12	12	7	10	-1	24	182	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919106039849	"2006-07-05 17:57:17"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common stock"	2006-07-03	S	0	106767	12.8884	1376053	D	237513	D		1	-31	18356	-2	-2	-2	-5	-15	-10	0	35	5	11	18	9	-6	37	49	128	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919106019760	"2006-03-24 14:12:31"	doc4.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common stock"	2006-03-23	S	0	55900	13.9216	778217	D	189761			0	-23	19858	0	-1	-1	-5	-8	-16	-18	-5														"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919106019175	"2006-03-21 16:45:22"	doc4.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common stock"	2006-03-17	S	0	14100	13.9012	196007	D	189761			1	-7	18929	-2	1	1	2	-5	-16	-15	2														"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919106010148	"2006-02-14 11:49:37"	doc4.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common stock"	2006-02-13	S	0	96667	12.3701	1195780	D	189761			0	-34	29800	0	3	3	2	3	-9	-14	14														"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919105050414	"2005-10-04 15:13:32"	doc4.xml	4	2005-09-30	0	1	0	000000000000000000	1	"Common stock"	2005-09-30	S	0	74600	11.85	884010	D	189761	D		0	-28	21539	0	3	-2	-2	-30	-18	14	-9	9	10	3	16	35	74	121	132	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919105047332	"2005-09-15 13:28:18"	doc4.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common stock"	2005-09-14	S	0	32300	11.85	382755	D	189761	D		0	-15	19903	0	-1	-3	-2	-10	-8	13	3	-2	1	5	3	33	77	129	91	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919105046628	"2005-09-09 16:19:38"	doc4.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common stock"	2005-09-07	S	0	18100	11.85	214485	D	189761	D		0	-9	19366	0	1	1	-3	4	-15	6	1	4	10	13	6	36	81	148	86	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919105039705	"2005-08-01 16:43:28"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common stock"	2005-07-28	S	0	125000	10.93	1366250	D	189761	D		0	-40	16973	3	-3	-3	-10	-8	-32	4	-6	17	14	17	31	47	84	151	123	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919105036702	"2005-07-12 13:11:22"	doc4.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common stock"	2005-07-08	S	0	43333	9.43	408630	D	189761	D		0	-19	11428	0	-1	1	-3	10	26	8	27	5	7	10	11	42	42	90	86	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	15	1141107	1	000120919105026753	"2005-05-18 17:04:34"	doc4.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Common stock"	2005-05-16	S	0	150000	8.00003	1200005	D	189761	D		0	-44	12969	3	-3	-3	0	-3	25	3	31	6	12	24	20	24	44	65	102	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	14	1141107	1	000120919104008459	"2004-02-10 20:40:07"	boa87136_boa3rjs.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	50047	10.118	506375	D	107952	D		0	-32	22509	7	0	0	0	-28	-50	-68	-51	11	15	4	41	58	148	156	8	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"11450 Technology Circle"		Duluth	GA	30097		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
