sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1182947	1	82166	1	000120919108051584	"2008-09-12 10:19:49"	c75227_4.xml	4	2008-09-11	0	1	0	000000000000000000	3	"Common Stock"	2008-09-11	S	0	1600	40.6037	64966	D	106819	D		0	-1	10682	0	0	2	4	-24	-38	-51	-29	-1	-4	2	11	18	52	10	57	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919108037449	"2008-06-17 12:32:53"	bmn27195_bmn2ti.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	M	0	5594	13.5	75519	A	103853	D		0	6	9325	0	-2	-4	-8	-5	16	-32	-25	4	-4	1	24	32	9	7	39	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919107052349	"2007-09-06 16:41:09"	bmn18452_bmn1ti.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	14284	7	99988	A	101227	D		0	16	9626	-2	-3	-3	-2	5	-13	-26	8	0	7	13	15	19	45	48	60	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919107052349	"2007-09-06 16:41:09"	bmn18452_bmn1ti.xml	4	2007-09-05	0	1	0	000000000000000000	2	"Common Stock"	2007-09-05	S	0	3500	40.4192	141467	D	101227	D		0	-3	9626	-2	-3	-3	-2	5	-13	-26	8	0	7	13	15	19	45	48	60	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919107026468	"2007-05-01 12:20:39"	bmn13907_bmn4ti.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	M	0	5716	7	40012	A	93353	D		0	7	3258	0	1	4	5	25	19	47	7	-3	-2	1	8	3	-8	-28	57	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	2	82166	1	000120919106054487	"2006-10-11 16:41:10"	bmn09050_bmn1ti.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	M	0	3151	4.375	13786	A	90133	D		0	4	3731	-1	3	3	3	7	-9	-2	35	2	2	6	9	10	-20	5	37	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	2	82166	1	000120919106001768	"2006-01-05 11:21:05"	bmn01202_bmn2ti.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	10549	4.375	46152	A	87700			0	14	4427	0	-1	-1	-1	6	34	4	-11														"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	2	82166	1	000120919106001768	"2006-01-05 11:21:05"	bmn01202_bmn2ti.xml	4	2006-01-04	0	1	0	000000000000000000	2	"Common Stock"	2006-01-04	S	0	3000	29.6845	89054	D	87700			0	-3	4427	0	-1	-1	-1	6	34	4	-11														"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919105000673	"2005-01-04 14:47:05"	bmn90897_bmn1ti.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	21500	3.48473	74922	A	81700	D		0	36	5877	0	-4	-7	-10	-10	6	23	50	-5	4	8	-2	-11	12	44	148	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919105000673	"2005-01-04 14:47:05"	bmn90897_bmn1ti.xml	4	2005-01-03	0	1	0	000000000000000000	4	"Common Stock"	2005-01-03	S	0	6000	20.195	121170	D	81700	D		0	-7	5877	0	-4	-7	-10	-10	6	23	50	-5	4	8	-2	-11	12	44	148	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919104002824	"2004-01-14 12:00:49"	bmn81901_bmn3ti.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2004-01-13	M	0	11714	4.99387	58498	A	35100	D		0	50	2346	0	0	0	0	4	13	34	32	0	-1	-2	4	11	42	71	160	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919104002824	"2004-01-14 12:00:49"	bmn81901_bmn3ti.xml	4	2004-01-13	0	0	0	000000000000000000	4	"Common Stock"	2004-01-13	S	0	3000	28.78	86340	D	35100	D		0	-8	2346	0	0	0	0	4	13	34	32	0	-1	-2	4	11	42	71	160	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182947	1	82166	1	000120919103036942	"2003-12-29 17:15:05"	bmn81408_bmn2ti.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	M	0	596	4.75	2831	A	28400	D		0	2	3495	3	0	0	-4	-6	1	23	48	0	2	4	14	18	51	71	170	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
