sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587800	5	1126234	3	000112623421000117	"2021-08-19 20:14:47"	wf-form4_162941847535904.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	64870	8.57755	556426	A	568573	I	"By Sante Health Ventures II, LP"	1	13	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000115	"2021-08-16 18:09:10"	wf-form4_162915173095290.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	93000	7.78917	724393	A	503703	I	"By Sante Health Ventures II, LP"	1	23	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709258	2	1126234	3	000112623421000113	"2021-08-13 16:32:42"	wf-form4_162888671669667.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	2000	7.4095	14819	A	3037	D		1	193	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Schuchart Aaron"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	12	1126234	3	000112623421000112	"2021-08-13 16:31:54"	wf-form4_162888669898993.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	7475	7.546	56406	A	8551	D		0	695	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McCracken Joseph S"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512112	1	1126234	2	000112623417000099	"2017-10-06 17:00:02"	wf-form4_150732358884838.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	P	0	780487	10.25	7999992	A	7857732	D		0	11	0																	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Stine Seed Farm, Inc."	"22555 Laredo Trail"		Adel	IA	50003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512132	1	1126234	2	000112623416000275	"2016-06-08 16:20:03"	wf-form4_146541719043974.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	4065	12.32	50081	A	38065	D	"By son's trust,By daughter's trust,-"	0	12	10667	6	-5	-5	-19	-6	-18	-10		-7	7	14	-31	-34	-68	-75	-42	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Talarico Ernest III"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187572	18	1126234	2	000112623415000104	"2015-05-14 16:57:33"	wf-form4_143163704312803.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-05-14	P	0	3000	37.3	111900	A	50489	D		0	6	32767	0	4	4	9	17	25	-6	-74	-26	-14	-28	-29	9	11	48	135	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Henneman John B III"	"C/o Newlink Genetics Corporation"	"2700 Via Fortuna, Suite 100"	Austin	TX	78746		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187572	18	1126234	2	000112623414000192	"2014-11-25 17:16:17"	wf-form4_141695376731980.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	5000	34.35	171750	A	45789	D		0	12	32767	2	9	9	9	11	20	22	4	8	11	6	58	22	77	65	173	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Henneman John B III"	"C/o Newlink Genetics Corporation"	"2700 Via Fortuna, Suite 100"	Austin	TX	78746		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512112	1	1126234	2	000112623413000033	"2013-02-05 13:55:12"	wf-form4_136009049884015.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	880000	11.4	10032000	A	7077245	D		0	14	1465	0	2	3	0	1	18	45	201	6	6	4	5	-12	8	78		C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Stine Seed Farm, Inc."	"22555 Laredo Trail"		Adel	IA	50003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512113	5	1126234	2	000109991012000184	"2012-07-23 17:14:32"	primary_doc.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock"	2012-07-19	P	0	139	13.54	1882	A	1233626	I	"By Spouse's IRA,By Spouse"	0	0	2828	-4	6	5	6	19	23	-3	44	-8	-10	-15	-2	11	80			C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Charles J. Jr."	"C/o Newlink Genetics Corp."	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512133	3	1126234	1	000110465911065233	"2011-11-18 18:54:36"	a4.xml	4	2011-11-16	0	1	0	000000000000000000	4	"Common Stock"	2011-11-16	P	0	15000	7	105000	A	87630	I	"By David J. Lundquist Revocable Trust,By"	0	21	3743	1	-1	-1	-1	-8	15	63	75	0								C		0	0000		"Newlink Genetics Corp"	NLNK	2834	0	DE	0004-12-31	28	d	"Lundquist David J."	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512112	1	1126234	1	000110465911065229	"2011-11-18 18:53:15"	a4.xml	4	2011-11-16	0	1	0	000000000000000000	4	"Common Stock"	2011-11-16	P	0	2142857	7	14999999	A	6197245	D		0	53	3743	1	-1	-1	-1	-8	15	63	75	0								C		0	0000		"Newlink Genetics Corp"	NLNK	2834	0	DE	0004-12-31	28	d	"Stine Seed Farm, Inc."	"22555 Laredo Trail"		Adel	IA	50003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
