sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1184778	9	943819	1	000114036113035706	"2013-09-11 20:34:34"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	1	"ResMed Common Stock"	2013-09-09	S	0	12000	50.051	600612	A	77273	D		0	-13	32767	0	1	1	3	4	-7	-12	3	6	8	6	12	12	21	34	76	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036112036126	"2012-08-09 17:40:36"	doc1.xml	4	2012-08-07	0	1	0	000000000000000000	1	"ResMed Common Stock"	2012-08-07	S	0	48000	36	1728000	D	77273	D		0	-38	28019	0	0	0	3	12	14	23	41	0	12	11	17	6	20	31	11	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036112004533	"2012-01-31 17:39:21"	doc1.xml	4	2012-01-27	0	1	0	000000000000000000	1	"ResMed Common Stock"	2012-01-27	S	0	48000	30	1440000	D	77273	D		0	-38	30245	-1	0	0	1	1	17	9	52	7	11	18	21	2	-3	-6	15	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036111034054	"2011-06-23 15:55:45"	doc1.xml	4/A	2011-06-22	0	1	0	000000000000000000	1	"ResMed Common Stock"	2011-06-22	S	0	64000	31.1603	1994259	A	77273	D		0	-45	25908	0	-1	-2	0	4	-7	-17	1	-1	0	-2	-5	3	-13	-1	59	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036111034001	"2011-06-23 14:00:15"	doc1.xml	4	2011-06-22	0	1	0	000000000000000000	1	"ResMed Common Stock"	2011-06-22	S	0	64000	31.1603	1994259	A	77273	D		0	-45	25908	0	-1	-2	0	4	-7	-17	1	-1	0	-2	-5	3	-13	-1	59	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036110007985	"2010-02-23 17:45:27"	doc1.xml	4	2010-02-19	0	1	0	000000000000000000	1	"ResMed Common Stock"	2010-02-19	S	0	32000	57.213	1830816	D	157500	D		0	-17	32767	-2	1	1	2	10	7	10	15	4	7	13	11	14	28	42	42	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036109012083	"2009-05-13 16:37:48"	doc1.xml	4	2009-05-11	0	1	0	000000000000000000	1	"ResMed Common Stock"	2009-05-11	S	0	10666	39.9524	426133	D	157500	D		0	-6	32767	-1	-1	-1	-1	2	16	27	77	1	3	4	11	-4	10	-4	-11	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	6	943819	1	000114036107005516	"2007-03-12 17:19:43"	doc1.xml	4	2007-03-08	0	0	0	000000000000000000	0	"ResMed Common Stock"	2007-03-08	S	0	6000	47.2357	283414	D	157500	D		1	-4	32767	1	-1	-1	-1	7	-8	-12	-18	1	-1	-5	-9	-7	18	18	64	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"14040 Danielson Street"	Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	6	943819	1	000114036107005333	"2007-03-08 17:19:47"	doc1.xml	4	2007-03-06	0	0	0	000000000000000000	0	"ResMed Common Stock"	2007-03-06	S	0	9000	46.609	419481	D	163500	D		1	-5	32767	1	1	1	-1	9	-5	-12	-15	1	-5	-6	-12	-7	14	18	58	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"14040 Danielson Street"	Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	2	943819	1	000114036106012533	"2006-08-25 19:14:26"	doc1.xml	4	2006-08-21	0	0	0	000000000000000000	0	"ResMed Common Stock"	2006-08-21	S	0	3696	42.1215	155681	D	172500	D		0	-2	32767	0	1	1	3	-2	24	20	6	-6	-15	-14	-10	-13	-3	6	68	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"6 Robinson"		Winchester	MA	01890		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	2	943819	1	000114036104003107	"2004-05-17 18:01:45"	doc1.xml	4	2004-05-13	0	0	0	000000000000000000	0	"ResMed Common Stock"	2004-05-13	S	0	5000	47.4612	237306	D	80833	D		0	-6	32767	-2	3	3	3	8	-4	8	32	0	-6	0	6	1	16	31	66	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"6 Robinson"		Winchester	MA	01890		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	2	943819	2	000114036103002742	"2003-08-08 18:49:04"	primary_doc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"ResMed Common Stock"	2003-08-08	S	0	7000	41.1031	287722	D	85833	D		0	-8	0																	C		0	0000		"Resmed Inc"	RMO	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"6 Robinson"		Winchester	MA	01890		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
