sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1327988	9	26172	2	000122520812024164	"2012-12-03 14:09:58"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	Common	2012-11-29	S	0	5000	99.5224	497612	D	44327	D	"By 401(k) Plan"	0	-10	32767	0	-1	-1	4	15	19	21	38	-2	0	2	7	1	2	13	4	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Engine Business"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	9	26172	2	000122520812004950	"2012-02-22 14:43:07"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	Common	2012-02-21	M	0	10000	19.42	194200	A	39928	D	"By 401(k) Plan"	0	33	32767	0	0	0	-1	1	-19	-16	-7	2	2	19	28	30	55	13	120	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Engine Business"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	9	26172	2	000122520812004950	"2012-02-22 14:43:07"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	Common	2012-02-21	S	0	10000	122.331	1223315	D	39928	D	"By 401(k) Plan"	0	-20	32767	0	0	0	-1	1	-19	-16	-7	2	2	19	28	30	55	13	120	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Engine Business"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	9	26172	2	000122520810011136	"2010-04-28 13:38:21"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	Common	2010-04-27	S	0	10000	75	750000	D	33818	D	ESOT	0	-23	32767	0	2	5	-2	-9	10	31	63	6	10	12	19	54	50	131	34	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Engine Business"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	12	26172	2	000122520810006914	"2010-03-03 18:56:14"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	2	Common	2010-03-03	S	0	10000	60	600000	D	49298	D	ESOT	0	-17	32767	0	1	1	3	5	12	25	71	6	2	14	12	31	31	226	22	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP, Pres-WW Dist Business"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	12	26172	2	000122520810001449	"2010-01-13 07:52:19"	doc4.xml	4	2010-01-12	0	1	0	000000000000000000	0	Common	2010-01-12	S	0	10000	53.2499	532499	D	63969	D	ESOT	0	-14	32767	0	-1	-1	-4	3	27	41	111	5	16	13	19	12	64	108	12	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP, Pres-WW Dist Business"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	12	26172	2	000122520809022538	"2009-11-19 11:33:36"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	0	Common	2009-11-16	S	0	5000	46.8043	234022	D	73460	D	ESOT	0	-6	32767	0	-2	-3	-4	-2	19	38	97	3	3	5	2	6	51	135	-6	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP, Pres-WW Dist Business"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	11	26172	2	000122520808004219	"2008-03-04 16:13:47"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	Common	2008-03-03	S	0	15000	50.4145	756218	D	80051	D	ESOT	0	-16	32767	-4	1	1	-6	3	43	32	-56	-4	-2	0	19	-11	-8	54	90	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"VP, Pres-WW Dist Business"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	11	26172	3	000122520807004420	"2007-05-04 15:01:42"	doc4.xml	4	2007-05-03	0	0	0	000000000000000000	0	Common	2007-05-03	S	0	17736	91.0878	1615533	D	32106	D	ESOT	0	-36	32767	0	-1	-2	-2	4	38	32	49	-1	6	23	23	33	38	74	169	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Freeland Richard Joseph"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"VP, Pres-WW Dist Business"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	11	26172	3	000122520806004301	"2006-08-31 08:29:39"	doc4.xml	4	2006-08-29	0	0	0	000000000000000000	0	Common	2006-08-29	S	0	2399	113.65	272646	D	21260	D		0	-10	32767	0	1	2	0	5	6	18	110	-1	-6	-3	2	1	6	36	74	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Freeland Richard Joseph"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	"VP, Pres-WW Dist Business"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	10	26172	2	000122520805002428	"2005-09-14 10:43:33"	doc4.xml	4	2005-09-14	0	1	0	000000000000000000	0	Common	2005-09-14	M	0	4400	48.05	211420	A	9039	D		0	95	32767	0	-2	-2	-3	-13	-5	18	26	4	7	10	8	29	23	33	100	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson"		Columbus		47201		0	1	0	0	"VP, Pres-WW Dist Business"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	10	26172	2	000122520805002428	"2005-09-14 10:43:33"	doc4.xml	4	2005-09-14	0	1	0	000000000000000000	1	Common	2005-09-14	S	0	4400	91.9	404360	D	9039	D		0	-33	32767	0	-2	-2	-3	-13	-5	18	26	4	7	10	8	29	23	33	100	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson"		Columbus		47201		0	1	0	0	"VP, Pres-WW Dist Business"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
