sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1773298	1	1585521	1	000158552122000020	"2022-02-11 20:31:12"	wf-form4_164462945349479.xml	4	2022-02-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-10	S	0	96153	148.422	14271224	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552122000019	"2022-02-11 20:30:45"	wf-form4_164462942686309.xml	4	2022-02-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-09	S	0	96154	147.666	14198677	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552122000012	"2022-01-20 18:18:31"	wf-form4_164272069191155.xml	4	2022-01-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-01-19	S	0	96153	159.474	15333867	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552122000011	"2022-01-20 18:17:59"	wf-form4_164272065805242.xml	4	2022-01-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-01-18	S	0	96154	159.453	15332086	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000313	"2021-12-17 18:11:29"	wf-form4_163978267571723.xml	4	2021-12-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-16	S	0	96153	181.015	17405175	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000312	"2021-12-17 18:11:13"	wf-form4_163978265852361.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-15	S	0	96154	179.229	17233592	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000289	"2021-11-10 18:26:46"	wf-form4_163658679198658.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-09	S	0	96154	260.383	25036876	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000288	"2021-11-10 18:26:30"	wf-form4_163658677630630.xml	4	2021-11-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-08	S	0	96154	260.297	25028561	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000275	"2021-10-18 18:43:45"	wf-form4_163459700622871.xml	4	2021-10-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-14	S	0	96154	269.862	25948266	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000273	"2021-10-14 18:23:41"	wf-form4_163425020245029.xml	4	2021-10-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-13	S	0	96154	264.751	25456896	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000261	"2021-09-22 18:29:11"	wf-form4_163234973942612.xml	4	2021-09-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-21	S	0	96154	277.917	26722854	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000260	"2021-09-22 18:28:57"	wf-form4_163234972505085.xml	4	2021-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-20	S	0	96154	279.783	26902291	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000216	"2021-08-05 18:23:20"	wf-form4_162820214292795.xml	4	2021-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-03	S	0	96154	375.66	36121215	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000213	"2021-08-04 18:45:00"	wf-form4_162811708341906.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-02	S	0	80529	375.535	30241422	D	0	I	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000212	"2021-08-04 18:44:35"	wf-form4_162811704842706.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-02	S	0	15625	375.534	5867726	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000201	"2021-07-16 18:29:18"	wf-form4_162647454283026.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-14	S	0	80529	369.186	29730207	D	0	I	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000200	"2021-07-16 18:28:59"	wf-form4_162647452093061.xml	4	2021-07-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-07-14	S	0	15625	369.186	5768537	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000195	"2021-07-15 19:23:45"	wf-form4_162639140608932.xml	4	2021-07-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-07-13	S	0	96154	380.137	36551665	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000172	"2021-06-22 18:06:18"	wf-form4_162439954101881.xml	4	2021-06-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-18	S	0	96154	374.362	35996426	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000167	"2021-06-21 18:56:35"	wf-form4_162431617739971.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-17	S	0	80529	369.499	29755361	D	0	I	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000166	"2021-06-21 18:56:10"	wf-form4_162431615341231.xml	4	2021-06-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-17	S	0	15625	369.499	5773417	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552121000110	"2021-05-07 18:59:38"	wf-form4_162042835716525.xml	4	2021-05-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-06	S	0	96154	290.436	27926538	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
