sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1131656	1	1318568	1	000117911006022655	"2006-12-01 15:44:55"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	123180	16.1019	1983429	D	11473349	D		1	-1	4761	0	-1	1	3	-1	-5	2	-78	4	1	1	-3	4	2	27		C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
10	98	1131656	1	1269871	1	000117911006021840	"2006-11-16 09:27:14"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	341372	17	5803324	D	1663157	D		0	-17	28127	0	-1	-2	5	9	21	-1	-29	-6								C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
24	45	1131656	1	1318568	1	000117911006021326	"2006-11-09 13:29:53"	edgar.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	497581	16.1003	8011203	D	11596529	D		0	-4	1865	0	-1	-1	1	1	0	-3	-43	-1	1	-2	4	13	-1	23		C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
10	98	1131656	1	1269871	1	000117911006021321	"2006-11-09 13:05:13"	edgar.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	1458961	17	24802337	D	2004529	D		0	-42	0	0																C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
24	45	1131656	1	1318568	1	000117911006021240	"2006-11-08 17:14:33"	edgar.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	60408	16.2415	981119	D	12094110	D		1	0	1734	-1	-1	-1	2	2	0	-2	-42	4	0	1	7	16	-4	23		C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	11	1131656	1	1292470	592	000117911006020577	"2006-10-31 12:47:45"	edgar.xml	4	2006-10-31	1	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	2942265	18.5	54431903	D	0	D		0	-100	0	0																C		0	0000		"Nighthawk Radiology Holdings Inc"	NHWK	8090	0		0000-00-00	80	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
24	45	1131656	1	1318568	1	000117911006012162	"2006-05-30 14:49:49"	edgar.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	2858229	15.75	45017107	D	12154518			0	-19	6086	0	1	1	1	-2	-4	2	6														"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	11	1131656	1	1292470	204	000117911006003423	"2006-02-13 12:53:49"	edgar.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	392304	16	6276864	D	3530718			0	-10	0	0																					"Nighthawk Radiology Holdings Inc"	NHWK	8090	0		0000-00-00	80	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1131656	1	1292470	201	000117911006003262	"2006-02-10 11:35:03"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	326918	16	5230688	D	3923022			0	-8	0	0																					"Nighthawk Radiology Holdings Inc"	NHWK	8090	0		0000-00-00	80	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
25	46	1131656	1	1267201	181	000117911006002757	"2006-02-03 09:20:42"	edgar.xml	4	2006-02-01	1	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	1555668	15.75	24501771	D	1846792			0	-46	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1131656	1	1267201	340	000117911005022607	"2005-12-08 17:38:31"	edgar.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	46986	14.1225	663559	D	3402460	D		1	-1	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1131656	1	1318568	1	000117911005019768	"2005-10-18 16:28:24"	edgar.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	S	0	266672	14	3733408	D	15012747	D		0	-2	16644	0	-1	-1	-3	-9	8	30	15	0	-1	-4						C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1131656	1	1318568	1	000117911005018598	"2005-09-26 17:04:23"	edgar.xml	4	2005-09-22	0	1	0	000000000000000000	2	"Common Stock"	2005-09-22	S	0	1697713	14	23767982	D	15279419	D		0	-10	32767	0	-2	-2	-6	-8	-1	11	3									C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	48	1131656	1	1299688	1	000117911005003040	"2005-02-11 13:52:32"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	711250	15.345	10914131	D	8661472	D		0	-8	0	0																C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1131656	1	1299688	1	000117911005002365	"2005-02-03 16:20:22"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	3050026	15.345	46802649	D	9372722	D		0	-25	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
