sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1382184	2	720672	1	000072067217000080	"2017-08-03 16:20:31"	edgardoc.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	P	0	4500	50.0332	225149	A	4615	I	"by Trust"	0	3913	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"190 Carondelet Plaza"		Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470453	1	720672	1	000072067209000098	"2009-12-23 16:45:51"	edgardoc.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	P	0	50000	40	2000000	A	50000	D		1	32767	19036	0	0	0	2	-9	-6	-21	6	1	8	4	7	5	32	28	66	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Nesi Victor"	"1545 Fairfield Beach Rd"		Fairfield	CT	06824		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203715	1	720672	1	000072067207000118	"2007-11-09 15:56:03"	edgardoc.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	500	47.012	23506	A	27851	D		0	2	16502	0	0	3	3	8	-9	12	44	-3	-16	-17	-19	-19	-4	30	22						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Schlafly J Joseph"	"40 Loren Woods"		"St. Louis"	MO	63124		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067207000083	"2007-05-30 17:03:28"	edgardoc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	1813	55.142	99972	A	35760	D		0	5	9277	1	8	8	7	9	-2	-20	2	9	13	17	13	21	40	50	165	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067207000050	"2007-03-09 10:56:08"	edgardoc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	5000	41.41	207050	A	95000	D		0	6	10840	0	4	3	2	6	36	27	-2	1	-9	-18	-10	4	31	11	96	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1025192	6	720672	1	000072067207000049	"2007-03-02 14:52:02"	edgardoc.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	300	46.7767	14033	A	8404	I	"by Spouse"	0	4	9061	0	-5	-12	-11	-5	29	15	-7	-5	-9	-1	1	24	45	22	117	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Ford Richard F"	"800 South Hanley, #1D"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067206000054	"2006-03-24 10:30:03"	edgardoc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	500	38.668	19334	A	37250			0	1	2982	0	3	3	12	3	-13	-16	15														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	4	720672	1	000072067206000021	"2006-01-19 17:37:18"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	80000	25	2000000	A	70000			0	-800	3346	-1	-1	-1	4	1	8	-8	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sullivan Joseph A"	"2 Hillsyde Court"		Cockeysville	MD	21030		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067206000020	"2006-01-19 17:37:02"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	80000	25	2000000	A	70000			0	-800	3346	-1	-1	-1	4	1	8	-8	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067206000019	"2006-01-19 17:36:40"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	80000	25	2000000	A	70000			0	-800	3346	-1	-1	-1	4	1	8	-8	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203719	3	720672	1	000072067205000089	"2005-12-05 15:03:47"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	250	37.59	9398	A	35212	D		0	1	3110	0	0	-1	0	4	1	-6	7	-1	-4	-3	1	48	72	54	180	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Imhoff Michael F"	"9132 South Roundtree Drive"		Littleton	CO	80126		0	0	0	1		"DIR FI TRADING"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000065	"2005-07-01 16:24:53"	edgardoc.xml	4	2002-11-07	0	0	0	000000000000000000	0	"Common Stock"	2002-11-07	P	0	4000	12.02	48080	A	20217	D		0	25	1067	2	5	5	3	11	46	53	44	-1	1	9	12	14	15	18	161	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1025192	5	720672	1	000072067204000100	"2004-11-09 14:28:52"	edgardoc.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	P	0	134	19.72	2642	A	9104	D		0	1	562	0	3	7	8	12	7	5	97	1	-1	-1	1	8	13	82	117	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Ford Richard F"	"800 S Hanley # 1D"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1025192	5	720672	1	000072067204000099	"2004-11-09 10:58:11"	edgardoc.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	P	0	62	19.99	1239	A	8970	D		0	1	562	0	3	7	8	12	7	5	97	1	-1	-1	1	8	13	82	117	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Ford Richard F"	"800 S Hanley # 1D"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203711	1	720672	1	000072067204000088	"2004-06-18 11:30:06"	edgardoc.xml	4	2004-06-18	1	1	0	000000000000000000	0	"Common Stock"	2004-06-18	P	0	0	0	0	A	3441	D		0	0	1363	0	-4	-4	-3	-2	0	5	13	4	3	10	17	18	56	119	117	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Prince Tom"	"2059 Willow Leaf"		"Des Peres"	MO	63131		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203687	2	720672	1	000072067204000087	"2004-06-18 11:28:51"	edgardoc.xml	4	2004-06-18	1	1	0	000000000000000000	0	"Common Stock"	2004-06-18	P	0	0	0	0	A	49774	D		0	0	1363	0	-4	-4	-3	-2	0	5	13	4	3	10	17	18	56	119	117	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Maples Rick E"	"10 Manderleigh Estates Court"		"St. Louis"	MO	63131		0	0	0	1		"DIRECTOR, CORP FINANCE"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	2	720672	1	000118023803000009	"2003-08-14 10:37:15"	edgardoc.xml	4	2003-08-14	0	1	0	000000000000000000	0	"Common Stock"	2003-08-13	P	0	700	12.5	8750	A	45700	I	"by Spouse"	0	2	95	0	0	1	1	7	23	94	88	-2	3	2	-1	0	5	4	3	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"P O Box 250"		Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
