sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1453971	2	926326	2	000117911013014583	"2013-09-25 15:06:04"	edgar.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	M	0	4000	7.94	31760	A	161806	D		0	3	5671	0	0	-4	-2	-2	2	15	9	4	4	4	7	30	32	75	70	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911013014583	"2013-09-25 15:06:04"	edgar.xml	4	2013-09-23	0	1	0	000000000000000000	2	"Common Stock"	2013-09-23	S	0	4000	25	100000	D	161806	D		0	-2	5671	0	0	-4	-2	-2	2	15	9	4	4	4	7	30	32	75	70	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911013011387	"2013-07-02 20:20:03"	edgar.xml	4	2013-06-28	0	1	0	000000000000000000	1	"Common Stock"	2013-06-28	M	0	4545	7.94	36087	A	161806	D		0	3	3799	-2	-2	-2	0	6	19	28	47	5	7	6	8	10	35	41	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	2	926326	2	000117911013011387	"2013-07-02 20:20:03"	edgar.xml	4	2013-06-28	0	1	0	000000000000000000	2	"Common Stock"	2013-06-28	S	0	4545	20	90900	D	161806	D		0	-3	3799	-2	-2	-2	0	6	19	28	47	5	7	6	8	10	35	41	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911013001936	"2013-02-05 17:06:20"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	M	0	2000	7.94	15880	A	109306	D		0	2	3008	-1	3	3	3	6	8	32	45	11	12	17	11	18	37	13	23	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911013001936	"2013-02-05 17:06:20"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	2	"Common Stock"	2013-02-01	S	0	2000	17.5	35000	D	109306	D		0	-2	3008	-1	3	3	3	6	8	32	45	11	12	17	11	18	37	13	23	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911013000097	"2013-01-02 16:32:30"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	6160	15.7835	97226	D	54653	D		0	-10	2774	3	-1	-1	-2	3	19	30	68	-2	-7	-6	-2	6	6	-12	1	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012013823	"2012-09-10 16:40:23"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	M	0	1000	7.94	7940	A	121626	D		0	1	2121	0	0	0	0	-6	8	26	62	2	1	0	12	5	-1	-3	28	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012013823	"2012-09-10 16:40:23"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	2	"Common Stock"	2012-09-06	S	0	1000	15	15000	D	121626	D		0	-1	2121	0	0	0	0	-6	8	26	62	2	1	0	12	5	-1	-3	28	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012010413	"2012-06-18 15:59:27"	edgar.xml	4	2012-06-18	0	0	0	000000000000000000	1	"Common Stock"	2012-06-18	S	0	2727	14.43	39351	D	124353	D		0	-2	2497	0	-1	0	0	0	1	10	31	4	4	6	0	0	-11	-5	15	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012005897	"2012-03-28 16:47:37"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	M	0	1000	7.94	7940	A	127080	D		0	1	4108	0	0	0	-2	-9	-8	-10	20	3	6	6	-4	-10	7	6	12	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012005897	"2012-03-28 16:47:37"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	2	"Common Stock"	2012-03-26	S	0	1000	15.17	15170	D	127080	D		0	-1	4108	0	0	0	-2	-9	-8	-10	20	3	6	6	-4	-10	7	6	12	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012001316	"2012-01-30 17:55:43"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	1	"Common Stock"	2012-01-26	M	0	150	7.94	1191	A	70820	D		0	0	3429	0	3	3	9	2	-4	-13	4	-10	-13	-11	-8	-6	-6	8	22	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012001316	"2012-01-30 17:55:43"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	S	0	150	16.57	2486	D	70820	D		0	0	3429	0	3	3	9	2	-4	-13	4	-10	-13	-11	-8	-6	-6	8	22	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000937	"2012-01-19 18:00:43"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	1	"Common Stock"	2012-01-17	M	0	100	12.48	1248	A	70820	D		0	0	2842	0	0	0	-4	-6	-18	-13	-10	-3	2	1	2	18	4	23	29	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000937	"2012-01-19 18:00:43"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	2	"Common Stock"	2012-01-17	S	0	100	17.36	1736	D	70820	D		0	0	2842	0	0	0	-4	-6	-18	-13	-10	-3	2	1	2	18	4	23	29	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000757	"2012-01-12 19:55:57"	edgar.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	M	0	525	9.23714	4850	A	70820	D		1	1	3106	-1	-3	-3	-3	-8	-20	-18	-16	6	8	6	21	20	5	26	39	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000757	"2012-01-12 19:55:57"	edgar.xml	4	2012-01-10	0	1	0	000000000000000000	2	"Common Stock"	2012-01-10	S	0	525	17.65	9266	D	70820	D		1	-1	3106	-1	-3	-3	-3	-8	-20	-18	-16	6	8	6	21	20	5	26	39	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000484	"2012-01-05 17:06:19"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	M	0	1038	12.48	12954	A	70820	D		0	1	3793	2	0	0	6	-2	-12	-14	-9	-3	-3	-1	14	19	2	14	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000484	"2012-01-05 17:06:19"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	2	"Common Stock"	2012-01-03	S	0	1038	16.86	17501	D	70820	D		0	-1	3793	2	0	0	6	-2	-12	-14	-9	-3	-3	-1	14	19	2	14	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011017288	"2011-12-29 18:46:41"	edgar.xml	4	2011-12-27	0	1	0	000000000000000000	1	"Common Stock"	2011-12-27	M	0	750	7.94	5955	A	70820	D		0	1	4153	1	-3	-3	-1	-12	-10	-18	-13	-1	1	0	7	20	13	15	42	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011017288	"2011-12-29 18:46:41"	edgar.xml	4	2011-12-27	0	1	0	000000000000000000	2	"Common Stock"	2011-12-27	S	0	750	16.88	12660	D	70820	D		0	-1	4153	1	-3	-3	-1	-12	-10	-18	-13	-1	1	0	7	20	13	15	42	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011016958	"2011-12-20 19:01:11"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	2875	16.59	47696	D	73695	D		0	-4	3881	3	0	0	1	2	-13	-15	-7	0	0	11	5	9	8	13	47	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011016624	"2011-12-14 17:48:18"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	1	"Common Stock"	2011-12-12	M	0	750	7.94	5955	A	76570	D		0	1	3317	-3	1	1	4	5	-10	-11	-3	2	0	15	17	4	15	20	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011016624	"2011-12-14 17:48:18"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	2	"Common Stock"	2011-12-12	S	0	750	16.41	12308	D	76570	D		0	-1	3317	-3	1	1	4	5	-10	-11	-3	2	0	15	17	4	15	20	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014745	"2011-11-02 19:34:35"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	M	0	937	12.48	11694	A	76570	D		1	1	2533	3	6	6	8	11	6	1	-1	-15	-8	-5	-2	-13	-7	6	45	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014745	"2011-11-02 19:34:35"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	2	"Common Stock"	2011-11-01	S	0	937	14.5109	13597	D	76570	D		1	-1	2533	3	6	6	8	11	6	1	-1	-15	-8	-5	-2	-13	-7	6	45	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014508	"2011-10-27 17:40:52"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock"	2011-10-26	M	0	900	7.94	7146	A	76570	D		0	1	2280	6	-10	-10	-13	-17	-11	-15	-22	3	9	12	-1	0	3	19	57	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
