sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1453971	1	926326	2	000117911012013823	"2012-09-10 16:40:23"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	2	"Common Stock"	2012-09-06	S	0	1000	15	15000	D	121626	D		0	-1	2121	0	0	0	0	-6	8	26	62	2	1	0	12	5	-1	-3	28	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012010413	"2012-06-18 15:59:27"	edgar.xml	4	2012-06-18	0	0	0	000000000000000000	1	"Common Stock"	2012-06-18	S	0	2727	14.43	39351	D	124353	D		0	-2	2497	0	-1	0	0	0	1	10	31	4	4	6	0	0	-11	-5	15	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012005897	"2012-03-28 16:47:37"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	2	"Common Stock"	2012-03-26	S	0	1000	15.17	15170	D	127080	D		0	-1	4108	0	0	0	-2	-9	-8	-10	20	3	6	6	-4	-10	7	6	12	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012001316	"2012-01-30 17:55:43"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	S	0	150	16.57	2486	D	70820	D		0	0	3429	0	3	3	9	2	-4	-13	4	-10	-13	-11	-8	-6	-6	8	22	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000937	"2012-01-19 18:00:43"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	2	"Common Stock"	2012-01-17	S	0	100	17.36	1736	D	70820	D		0	0	2842	0	0	0	-4	-6	-18	-13	-10	-3	2	1	2	18	4	23	29	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000757	"2012-01-12 19:55:57"	edgar.xml	4	2012-01-10	0	1	0	000000000000000000	2	"Common Stock"	2012-01-10	S	0	525	17.65	9266	D	70820	D		1	-1	3106	-1	-3	-3	-3	-8	-20	-18	-16	6	8	6	21	20	5	26	39	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911012000484	"2012-01-05 17:06:19"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	2	"Common Stock"	2012-01-03	S	0	1038	16.86	17501	D	70820	D		0	-1	3793	2	0	0	6	-2	-12	-14	-9	-3	-3	-1	14	19	2	14	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011017288	"2011-12-29 18:46:41"	edgar.xml	4	2011-12-27	0	1	0	000000000000000000	2	"Common Stock"	2011-12-27	S	0	750	16.88	12660	D	70820	D		0	-1	4153	1	-3	-3	-1	-12	-10	-18	-13	-1	1	0	7	20	13	15	42	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011016958	"2011-12-20 19:01:11"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	2875	16.59	47696	D	73695	D		0	-4	3881	3	0	0	1	2	-13	-15	-7	0	0	11	5	9	8	13	47	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011016624	"2011-12-14 17:48:18"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	2	"Common Stock"	2011-12-12	S	0	750	16.41	12308	D	76570	D		0	-1	3317	-3	1	1	4	5	-10	-11	-3	2	0	15	17	4	15	20	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014745	"2011-11-02 19:34:35"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	2	"Common Stock"	2011-11-01	S	0	937	14.5109	13597	D	76570	D		1	-1	2533	3	6	6	8	11	6	1	-1	-15	-8	-5	-2	-13	-7	6	45	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014508	"2011-10-27 17:40:52"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	2	"Common Stock"	2011-10-26	S	0	900	15.9	14310	D	76570	D		0	-1	2280	6	-10	-10	-13	-17	-11	-15	-22	3	9	12	-1	0	3	19	57	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014336	"2011-10-19 16:18:06"	edgar.xml	4	2011-10-17	0	1	0	000000000000000000	2	"Common Stock"	2011-10-17	S	0	100	15.07	1507	D	76570	D		0	0	2585	-2	1	1	5	2	14	-7	-11	3	9	9	2	-8	2	16	35	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011014256	"2011-10-14 19:26:32"	edgar.xml	4	2011-10-12	0	1	0	000000000000000000	2	"Common Stock"	2011-10-12	S	0	1000	14.955	14955	D	76570	D		0	-1	2957	2	-4	-4	0	3	13	-8	-11	2	6	6	-1	-12	-1	11	37	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012914	"2011-09-02 18:35:53"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	2	"Common Stock"	2011-09-01	S	0	938	15.62	14652	D	76570	D		0	-1	3179	-5	0	0	5	-8	14	2	0	-4	2	5	-10	6	10	27	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012761	"2011-08-30 20:17:08"	edgar.xml	4	2011-08-26	0	1	0	000000000000000000	2	"Common Stock"	2011-08-26	S	0	750	14.4	10800	D	76570	D		0	-1	3455	0	0	0	-8	-10	-6	-5	-7	4	11	11	-6	2	19	39	39	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011012210	"2011-08-15 16:57:16"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	2	"Common Stock"	2011-08-12	S	0	750	14.38	10785	D	76570	D		0	-1	4763	2	0	0	-4	7	4	11	-2	2	-13	-13	-10	-5	1	24	18	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011011538	"2011-08-01 17:44:37"	edgar.xml	4	2011-07-29	0	1	0	000000000000000000	2	"Common Stock"	2011-07-29	S	0	1350	17.5	23625	D	76570	D		0	-2	4085	-3	0	0	-10	-6	1	-9	-21	4	3	4	14	11	27	39	41	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011011246	"2011-07-26 18:50:35"	edgar.xml	4	2011-07-26	0	1	0	000000000000000000	2	"Common Stock"	2011-07-26	S	0	150	16.51	2477	D	76570	D		0	0	2963	0	-3	-3	1	-10	-6	2	-20	0	-1	1	24	10	18	33	30	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010950	"2011-07-15 20:19:59"	edgar.xml	4	2011-07-15	0	1	0	000000000000000000	2	"Common Stock"	2011-07-15	S	0	100	16.74	1674	D	76570	D		0	0	3457	0	-3	-3	-1	-15	-11	5	-13	1	3	12	13	12	18	27	54	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010920	"2011-07-13 19:37:25"	edgar.xml	4	2011-07-12	0	1	0	000000000000000000	2	"Common Stock"	2011-07-12	S	0	150	16.45	2468	D	76570	D		0	0	3587	2	-1	-1	-2	-20	-14	4	-15	0	6	9	8	10	17	29	63	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010439	"2011-07-01 21:08:52"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	2	"Common Stock"	2011-07-01	S	0	1037	15.47	16042	D	76570	D		0	-1	3161	3	2	2	4	4	-11	7	-9	6	3	16	3	2	6	35	44	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010222	"2011-06-29 21:30:56"	edgar.xml	4	2011-06-27	0	1	0	000000000000000000	2	"Common Stock"	2011-06-27	S	0	750	14.63	10973	D	76570	D		0	-1	3284	0	5	5	10	8	-1	14	-3	-1	-1	6	-1	-2	0	29	33	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011010011	"2011-06-22 20:54:40"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	1	"Common Stock"	2011-06-16	S	0	2875	14.572	41895	D	79445	D		0	-3	2945	-2	0	0	-1	11	0	9	-3	-1	13	-1	-1	9	5	25	44	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011009716	"2011-06-15 20:32:43"	edgar.xml	4	2011-06-13	0	1	0	000000000000000000	2	"Common Stock"	2011-06-13	S	0	750	13.46	10095	D	82320	D		0	-1	2321	3	5	5	4	15	7	15	-4	3	1	-3	-9	7	2	9	36	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011007454	"2011-05-05 21:22:29"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	2	"Common Stock"	2011-05-02	S	0	938	15.4916	14531	D	82320	D		1	-1	1561	-3	-1	-1	1	-5	9	-4	-1	1	3	4	11	10	14	19	48	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011007014	"2011-04-28 20:03:47"	edgar.xml	4	2011-04-12	0	1	0	000000000000000000	2	"Common Stock"	2011-04-12	S	0	1900	14.9534	28412	D	82320	D		1	-2	1885	2	-1	-1	0	-2	3	2	-10	1	1	-1	18	9	14	9	74	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453971	1	926326	2	000117911011006223	"2011-04-07 21:47:52"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	2	"Common Stock"	2011-04-01	S	0	100	15.27	1527	D	82320	D		0	0	2071	-2	-1	-1	-2	-3	10	-6	-3	2	6	17	14	4	18	11	106	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Ortigas-Wedekind Marga"	"C/o Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
