sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1250473	9	1160791	1	000117911016029661	"2016-09-14 14:28:20"	edgar.xml	4	2016-09-12	0	1	0	000000000000000000	1	"Common Stock"	2016-09-12	S	0	50000	6.09	304500	D	0	D		0	-100	6493	0	3	3	5	-12	-28	-23		-3	13	6	4	86	179	163	15	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Labate John A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911016029630	"2016-09-13 18:47:12"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	1	"Common Stock"	2016-09-12	S	0	34666	5.9	204529	D	14000	D		0	-71	6404	-5	3	3	3	-15	-25	-31		-1	23	11	12	91	186	167	17	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911016029576	"2016-09-12 18:46:51"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	1	"Common Stock"	2016-09-09	S	0	33333	5.81	193665	D	361930	D		0	-8	6050	11	-5	-5	-2	-21	-29	-32		-11	10	-5	3	68	157	157	9	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000120919114048970	"2014-07-25 11:49:29"	doc4.xml	4	2014-07-23	1	0	0	000000000000000000	0	"Common Stock"	2014-07-23	S	0	3578453	4.85493	17373141	D	2176874	I	"See Footnote"	1	-62	4330	0	0	3	-1	9	-11	-33	-56	6	10	5	17	12	2	-30	-67	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000120919114048537	"2014-07-23 12:26:01"	doc4.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	177979	4.95907	882609	D	5755327	I	"See Footnote"	1	-3	3146	0	2	7	14	19	4	-24	-55	-5	-2	0	14	5	-4	-36	-79	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000120919114048215	"2014-07-21 17:14:50"	doc4.xml	4	2014-07-17	0	0	0	000000000000000000	0	"Common Stock"	2014-07-17	S	0	114682	5.02467	576239	D	5933306	I	"See Footnote"	1	-2	3913	0	-2	-2	6	21	4	-26	-59	5	2	1	16	10	9	-31	-78	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000120919114047820	"2014-07-17 16:35:53"	doc4a.xml	4/A	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	S	0	228886	5.03438	1152299	D	6047988	I	"See Footnote"	1	-4	3938	5	-3	-3	-3	18	-8	-33	-55	-2	2	2	19	3	4	-31	-79	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000120919114047473	"2014-07-16 17:23:16"	doc4.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	S	0	187086	5.04838	944482	D	6089788	I	"See Footnote"	1	-3	3978	2	5	5	0	25	-7	-29	-52	-1	-5	2	13	-2	2	-31	-79	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000120919114036163	"2014-05-22 16:21:43"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	925000	4.218	3901650	D	6276874	I	"See Footnote"	0	-13	3412	-2	-1	-1	0	15	32	-11	-28	5	29	2	-10	-18	-11	-46	-79	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000120919114034214	"2014-05-15 16:22:57"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	2250000	3.91933	8818500	D	7201874	I	"See Footnote"	1	-24	2996	1	-2	-2	4	4	42	-11	-23	21	6	-9	-13	-13	-19	-53	-82	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000120919113057013	"2013-12-16 12:08:23"	doc4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	1800000	4.36	7848000	D	9451874	I	"See Footnote"	0	-16	1933	0	-1	0	-4	-1	17	2	-39	-5	-2	-4	-12	-39	-50	-68	-75	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1446962	4	1160791	1	000118143113039917	"2013-07-15 12:28:23"	rrd385848.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	3375000	7.6	25650000	D	11251874	I	"See Footnote"	0	-23	7061	0	0	3	8	6	-24	-34	-30	-14	-14	-23	-24	-32	-47	-70	-66	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Hochschild Mining Plc"	"Calle La Colonia 180"	"Urb. El Vivero, Santiago De Surco"	Lima	R5		Peru	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	909551	6	1160791	1	000107997311000535	"2011-06-24 12:50:34"	goro_conrad4.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Common Stock"	2011-06-22	S	0	7500	28	210000	D	150000	D		0	-5	12231	0	-6	-9	-5	4	-24	-14	4	8	13	-3	-3	3	-6	124	478	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Conrad Bill M"	"5525 Erindale Drive"	"Suite 200"	"Colorado Springs"	CO	80918		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	6	1160791	1	000107997311000452	"2011-05-20 18:37:16"	goro_jreid.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common stock"	2011-05-18	S	0	25000	28.542	713550	D	519892	D	"By spouse,By custodial account,By trust"	1	-5	9803	2	-2	-2	-8	-18	-15	-29	-18	8	6	-4	4	18	27	183	554	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Pt"		"Colorado Springs"	CO	80906		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	5	1160791	1	000107997311000447	"2011-05-20 13:18:24"	grc_dreid.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common stock"	2011-05-18	S	0	27000	28.4035	766895	D	2852056	D		1	-1	9803	0	2	0	-6	-16	-13	-27	-16	8	6	-4	4	18	27	183	554	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80906		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	5	1160791	1	000107997311000440	"2011-05-18 15:38:37"	grc_dreid.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common stock"	2011-05-16	S	0	20440	27.5734	563600	D	2879056	D		1	-1	10216	0	2	4	0	-18	-7	-22	-21	3	3	-6	0	14	21	165	565	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80906		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	5	1160791	1	000107997311000410	"2011-05-16 13:27:02"	grc_dreid.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common stock"	2011-05-12	S	0	14261	26.8885	383456	D	2899496	D		1	0	10403	0	0	3	9	-14	-2	-16	-8	-1	-2	-7	2	9	17	156	511	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80906		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	5	1160791	1	000107997311000385	"2011-05-11 21:46:59"	grc_dreid.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common stock"	2011-05-11	S	0	4000	27	108000	D	2913757	D		0	0	10026	-2	0	0	3	-10	-3	-11	-6	3	-9	-5	6	9	17	159	511	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80906		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	909551	7	1160791	1	000107997311000330	"2011-04-22 18:25:43"	goro_conrad4.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	S	0	2500	30.1	75250	D	157500	D		0	-2	7391	-2	0	0	4	0	-5	-30	-6	3	11	12	18	19	47	156	661	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Conrad Bill M"	"5415 Widgeon Point"	"Suite 201"	"Colorado Springs"	CO	80918		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	5	1160791	1	000107997311000318	"2011-04-18 18:45:37"	grc_dreid.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common stock"	2011-04-15	S	0	31000	28.7503	891259	D	2917757	D		1	-1	6523	0	0	0	0	-3	-10	-27	-7	8	3	12	3	6	28	159	630	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80906		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	4	1160791	1	000107997311000310	"2011-04-15 14:23:26"	grc_dreid.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common stock"	2011-04-13	S	0	24500	27.0657	663110	D	2948757	D		1	-1	6045	0	5	5	8	-2	-8	-25	-7	-3	-1	6	-3	-3	19	131	589	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80918		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	909551	5	1160791	1	000107997311000057	"2011-01-24 12:02:34"	goro_conrad4.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	12500	25.264	315800	D	160660	D		1	-7	6520	0	-3	-6	-7	4	19	11	-1	-8	-10	-15	-7	24	78	138	611	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Conrad Bill M"	"5415 Widgeon Point"		"Colorado Springs"	CO	80918		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267171	6	1160791	1	000107997310001302	"2010-12-15 19:46:17"	grc_wreid.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	4331	27.9307	120968	D	2842135	D	"By spouse,By trust"	0	0	7394	-2	-2	-2	4	7	-7	-13	-18	0	3	6	27	49	145	174	823	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid William W"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267171	6	1160791	1	000107997310001301	"2010-12-15 16:20:45"	grc_wreid.xml	4/A	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	22000	26.495	582891	D	2940466	D	"By spouse,By trust"	1	-1	7394	-2	-2	-2	4	7	-7	-13	-18	0	3	6	27	49	145	174	823	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid William W"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	4	1160791	1	000107997310001292	"2010-12-13 18:21:34"	grc_dreid.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common stock"	2010-12-09	S	0	30155	26.8067	808356	D	2973257	D		1	-1	6829	2	-4	-4	-4	-1	-12	-21	-25	6	7	20	32	54	151	182	775	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80918		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267171	6	1160791	1	000107997310001288	"2010-12-10 20:40:01"	grc_wreid.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	51000	26.8988	1371840	D	2846466	D	"By spouse,By trust"	1	-2	6637	2	2	2	-6	-2	-9	-13	-29	2	6	18	33	54	138	187	978	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid William W"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267171	6	1160791	1	000107997310001287	"2010-12-10 20:37:48"	grc_wreid.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	43000	26.0533	1120292	D	2897466	D	"By spouse,By trust"	1	-1	6637	2	2	2	-6	-2	-9	-13	-29	2	6	18	33	54	138	187	978	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid William W"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1267171	6	1160791	1	000107997310001283	"2010-12-08 17:57:33"	grc_wreid.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	22000	26.495	582891	D	2940466	D	"By spouse,By trust"	1	-1	6471	-2	5	5	6	2	6	-7	-20	0	7	13	30	56	150	183	944	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid William W"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	4	1160791	1	000107997310001282	"2010-12-08 17:42:10"	grc_dreid.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common stock"	2010-12-06	S	0	18745	26.2019	491155	D	3003412	D		1	-1	6471	-2	5	5	6	2	6	-7	-20	0	7	13	30	56	150	183	944	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80918		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1265753	4	1160791	1	000107997310001268	"2010-12-03 17:36:55"	grc_dreid.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common stock"	2010-12-01	S	0	31100	26.1138	812140	D	3022157	D		1	-1	6839	1	1	1	3	10	9	3	-20	4	5	12	29	76	145	166	901	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid David C"	"2886 Carriage Manor Pt."		"Colorado Springs"	CO	80918		0	1	0	0	"VP of Exploration, Secy, Treas"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
