sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1565800	1	1160791	1	000117911020009117	"2020-08-18 15:07:58"	edgar.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	7033	0	0	A	70744	D		0	11	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565661	2	1160791	1	000117911020009116	"2020-08-18 15:07:38"	edgar.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	7537	0	0	A	47353	D		0	19	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Devlin Barry D"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565673	2	1160791	1	000117911020009115	"2020-08-18 15:07:17"	edgar.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	4099	0	0	A	22094	D		0	23	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Browne Jessica M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1774177	1	1160791	1	000117911020008476	"2020-07-24 19:27:18"	edgar.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	P	0	4	4.73	19	A	25459	D		0	0	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Perry Kimberly C"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	909551	8	1160791	1	000110465920079258	"2020-06-30 21:20:49"	a4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	S	0	9170	3.8	34846	D	231090	D		0	-4	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Conrad Bill M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1774177	1	1160791	1	000117911020007204	"2020-06-10 18:12:58"	edgar.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	5446	0	0	A	25455	D		0	27	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Perry Kimberly C"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562603	3	1160791	1	000117911020007203	"2020-06-10 18:11:49"	edgar.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	10456	0	0	A	23268	D		0	82	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Morrison Alex G"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	909551	8	1160791	1	000117911020007202	"2020-06-10 18:11:19"	edgar.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	19170	0	0	A	240260	D		0	9	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Conrad Bill M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565661	2	1160791	1	000117911019009660	"2019-08-19 18:22:23"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	7536	0	0	A	39816	D		0	23	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Devlin Barry D"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911019009659	"2019-08-19 18:21:49"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	7032	0	0	A	63711	D		0	12	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1250473	9	1160791	1	000117911019009658	"2019-08-19 18:21:09"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	7536	0	0	A	28816	D		0	35	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Labate John A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911019009657	"2019-08-19 18:20:33"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	4156	0	0	A	616723	D	"As trustee of Patterson Grandchildren Tr"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911019009656	"2019-08-19 18:19:59"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	13702	0	0	A	1227802	D	"By spouse,By trust,By LLC"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565673	2	1160791	1	000117911019009655	"2019-08-19 18:19:28"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	4098	0	0	A	17995	D		0	29	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Browne Jessica M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911019009403	"2019-08-12 18:56:01"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	10870	0	0	A	1214100	D	"By Spouse,By trust,By LLC"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911019009402	"2019-08-12 18:55:44"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	3624	0	0	A	612567	D	"As trustee of Patterson Grandchildren Tr"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1250473	9	1160791	1	000117911019009401	"2019-08-12 18:55:30"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	5979	0	0	A	21280	D		0	39	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Labate John A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911019009400	"2019-08-12 18:55:14"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	5435	0	0	A	56679	D		0	11	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565661	2	1160791	1	000117911019009399	"2019-08-12 18:54:59"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	5979	0	0	A	32280	D		0	23	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Devlin Barry D"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565673	2	1160791	1	000117911019009398	"2019-08-12 18:54:44"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	3624	0	0	A	13897	D		0	35	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Browne Jessica M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1774177	1	1160791	1	000117911019008836	"2019-07-25 19:37:03"	edgar.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	P	0	9	3.7	33	A	20009	D		0	0	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Perry Kimberly C"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1774177	1	1160791	1	000117911019008004	"2019-06-21 12:50:49"	edgar.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common stock"	2019-06-20	P	0	20000	3.24	64800	A	20000	D		0	32767	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Perry Kimberly C"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911019006470	"2019-05-21 19:40:50"	edgar.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	8000	2.96625	23730	A	608943	D	"As trustee of Patterson Grandchildren Tr"	1	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562603	3	1160791	1	000117911019000825	"2019-01-17 15:14:37"	edgar.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	0	3657	0	0	A	12812	D		0	40	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Morrison Alex G"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	8	1160791	1	000117911019000795	"2019-01-16 20:29:49"	edgar.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	0	4180	0	0	A	26386	D		0	19	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Huber Gary C"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	909551	8	1160791	1	000117911019000794	"2019-01-16 20:27:29"	edgar.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	0	6967	0	0	A	228590	D		0	3	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Conrad Bill M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565661	2	1160791	1	000117911019000003	"2019-01-02 11:18:28"	edgar.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	1000	3.8	3800	A	26301	D		0	4	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Devlin Barry D"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018011387	"2018-09-13 20:34:20"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	41667	2.3	95834	A	31244	D		0	-400	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018011387	"2018-09-13 20:34:20"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	20000	5.00015	100003	D	31244	D		0	-39	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565661	2	1160791	1	000117911018010650	"2018-08-16 20:07:56"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	3345	0	0	A	25301	D		0	15	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Devlin Barry D"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018010649	"2018-08-16 20:03:25"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	3041	0	0	A	29577	D		0	11	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911018010648	"2018-08-16 20:02:04"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	2027	0	0	A	720943	D	"As trustee of Patterson Grandchildren Tr"	0	0	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565673	2	1160791	1	000117911018010647	"2018-08-16 20:01:28"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	2027	0	0	A	10273	D		0	25	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Browne Jessica M"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1250473	9	1160791	1	000117911018010646	"2018-08-16 20:00:26"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	3345	0	0	A	15301	D		0	28	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Labate John A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911018010645	"2018-08-16 19:59:16"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	6082	0	0	A	1203230	D	"By spouse,By custodial account fbo the R"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
