sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1534186	1	14195	2	000112760217030693	"2017-11-01 12:49:19"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	2	"Common Stock"	2017-10-30	S	0	19174	25.198	483146	D	21673	D		0	-47	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Golvach Andrea L"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211820	12	14195	2	000112760217026727	"2017-08-30 17:25:54"	form4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	7000	20.6922	144845	D	70005	I	"By Trust,By 401(k)"	0	-9	0																	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Reitman William H"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres Global Support"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	11	14195	2	000112760217026632	"2017-08-29 15:34:34"	form4.xml	4	2017-08-28	0	1	0	000000000000000000	1	"Common Stock"	2017-08-28	S	0	5830	20.679	120559	D	376092	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1618448	2	14195	2	000112760217025802	"2017-08-16 16:55:32"	form4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	50	21.14	1057	D	28268	D		0	0	0																	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Schwertfeger Mark A."	"12301 West Wirth Street"		Wauwatosa	WI	53222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211820	11	14195	2	000112760217016854	"2017-05-04 16:08:20"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	17350	24.921	432379	D	72290	D	"By Trust,By 401(k)"	0	-19	10036	0	0	0	1					0	3	17	17	17	35	20	34	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Reitman William H"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Global Support"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411824	5	14195	2	000112760217015728	"2017-04-27 16:54:58"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	31688	25.125	796161	D	97999	D	"By 401(k)"	0	-24	9204	1	-2	-2	-2					7	19	18	15	15	33	15	33	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Rodgers David J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Engines Group"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471599	2	14195	2	000112760217015686	"2017-04-27 14:16:48"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	10491	24.983	262097	D	36362	D	"By 401(k)"	0	-22	9204	0	1	-1	-1					7	19	18	15	15	33	15	33	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Carpenter Randall R"	"12301 W. Wirth St."		Wauwatosa	WI	53222		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1534186	1	14195	2	000112760217015538	"2017-04-26 16:29:05"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	4106	24.898	102231	D	15553	D		0	-21	8496	0	1	1	-1					17	20	16	18	15	34	17	33	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Golvach Andrea L"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1372938	6	14195	2	000112760217007937	"2017-02-23 10:26:35"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	22530	21.8373	491994	D	69757	D	"By 401(k)"	0	-24	7237	0	-1	-1	2	0				0	0	2	-1	6	15	6	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Redman Harold L"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres-Turf, Cons. Prod."		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1534186	1	14195	2	000112760217003438	"2017-02-02 09:37:13"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	S	0	4110	21.649	88977	D	14189	D		0	-22	8448	0	-2	-1	-2	2	17			3	-1	-3	-2	16	-3	14	20	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Golvach Andrea L"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216070645	"2016-12-21 12:23:20"	form4.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	23872	22.5	537120	D	349083	D	"By 401(k)"	0	-6	7110	0	0	2	0	-5	-3			3	2	10	20	22	12	43	18	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216070084	"2016-12-15 11:05:30"	form4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	6438	22.5	144855	D	349083	D	"By 401(k)"	1	-2	5723	0	0	1	3	0	1			-1	3	4	21	20	8	34	21	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216069640	"2016-12-12 13:54:20"	form4.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	S	0	25200	22.004	554500	D	349083	D	"By 401(k)"	1	-7	5300	0	0	0	0	-1	-3			3	8	8	24	19	10	27	17	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216069459	"2016-12-08 10:07:21"	form4.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	0	20000	21.5	430000	D	349083	D	"By 401(k)"	0	-5	5406	0	2	2	1	1	-1			5	3	4	17	14	6	28	13	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	4	14195	2	000112760216068283	"2016-11-23 12:20:09"	form4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	7500	20.75	155625	D	20312	D	"By 401(k)"	0	-27	6803	0	0	1	-2	10	3			1	3	16	11	12	-5	16	9	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-Global Engine Operations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216067335	"2016-11-16 12:18:40"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	75000	20.5232	1539243	D	349083	D	"By 401(k)"	1	-18	6689	0	1	0	2	7	6			3	11	11	6	-5	-2	17	7	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211820	11	14195	2	000112760216065460	"2016-10-28 11:43:55"	form4.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Common Stock"	2016-10-27	S	0	15300	19.84	303552	D	69990	D	"By 401(k)"	0	-18	6411	0	-3	0	-1	14	19	36		-3	-2	-2	2	-18	-11	-7	-2	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Reitman William H"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Global Support"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211820	10	14195	2	000112760216059804	"2016-08-09 09:25:25"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	4000	22.9	91600	D	62210	D	"By 401(k)"	0	-6	4666	0	0	0	1	-12	-17	-4		-1	0	2	13	4	12	27	26	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Reitman William H"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Global Service"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216053923	"2016-05-31 15:25:01"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Common Stock"	2016-05-26	S	0	30000	22.089	662670	D	301918	D	"By 401(k)"	0	-9	8747	0	0	-10	-8	-10	-14	-3		0	5	3	-1	5	19	20	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	4	14195	2	000112760216053531	"2016-05-26 14:40:17"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	6380	22	140360	D	25784	D	"By 401(k)"	0	-20	9161	0	-1	0	-9	-10	-14	-5		5	2	6	-5	5	22	18	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-Global Engine Operations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411824	5	14195	3	000112760216046094	"2016-03-11 15:02:55"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	17790	23.99	426782	D	83846	D	"By 401(k)"	0	-18	12182	0	-3	-2	2	-3	-11	-18	-7	1	5	11	20	37	22	24	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Rodgers David J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Engines Group"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411824	5	14195	3	000112760216042045	"2016-02-18 10:21:05"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	7835	20.99	164457	D	80931	D	"By 401(k)"	0	-9	17237	0	0	1	0	14	1	7	6	6	5	10	22	17	7	8	0	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Rodgers David J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Engines Group"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760216042038	"2016-02-18 09:20:35"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	49213	20.98	1032489	D	301918	D	"By 401(k)"	0	-14	17237	0	0	1	0	14	1	7	6	6	5	10	22	17	7	8	0	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411824	5	14195	3	000112760216040014	"2016-02-08 15:03:58"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	15669	20.26	317454	D	79573	D	"By 401(k)"	1	-16	14891	0	1	0	-1	15	6	17	9	5	5	28	19	16	13	6	4	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Rodgers David J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Engines Group"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1372938	6	14195	3	000112760216040013	"2016-02-08 15:03:02"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	1	"Common Stock"	2016-02-05	S	0	25050	20.412	511321	D	62267	D	"By 401(k)"	0	-29	14891	0	1	0	-1	15	6	17	9	5	5	28	19	16	13	6	4	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Redman Harold L"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres-Turf, Cons. Prod."		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1471599	2	14195	3	000112760216039983	"2016-02-08 13:08:03"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	14045	19.7852	277883	D	29899	D	"By 401(k)"	0	-32	14891	0	1	0	-1	15	6	17	9	5	5	28	19	16	13	6	4	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Carpenter Randall R"	"12301 W. Wirth St."		Wauwatosa	WI	53222		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	4	14195	3	000112760216039848	"2016-02-05 17:17:49"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	7370	20	147400	D	25784	D	"By 401(k)"	0	-22	14574	1	1	1	-1	17	5	14	8	2	3	23	20	14	12	10	3	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-Global Engine Operations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1387148	3	14195	3	000112760216039288	"2016-02-03 16:19:47"	form4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	S	0	8397	19.53	163993	D	400	D		0	-95	13538	1	4	4	5	18	11	17	13	-2	1	18	18	9	7	5	-4	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"McLoughlin Keith R"	"45 King Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411824	5	14195	3	000112760216038463	"2016-01-29 16:26:39"	form4.xml	4	2016-01-27	0	1	0	000000000000000000	1	"Common Stock"	2016-01-27	S	0	15668	19.6295	307555	D	76857	D	"By 401(k)"	1	-17	12495	0	0	0	2	8	9	16	9	3	20	19	17	0	10	8	-1	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Rodgers David J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Engines Group"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211820	10	14195	3	000112760216038212	"2016-01-28 15:14:38"	form4.xml	4	2016-01-27	0	1	0	000000000000000000	1	"Common Stock"	2016-01-27	S	0	11313	19.481	220389	D	61999	D	"By 401(k)"	0	-15	12206	0	3	2	1	10	16	19	12	1	22	13	7	-7	8	3	-3	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Reitman William H"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres - Global Service"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
