sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1785100	2	1709682	4	000121390024029859	"2024-04-03 16:41:00"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	15000	0	0	A	37464	D		0	67	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Barrett Raymond Todd"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1851380	2	1709682	4	000121390024029858	"2024-04-03 16:40:33"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	162500	0	0	A	486587	D		0	50	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245559	10	1709682	4	000121390024029856	"2024-04-03 16:40:09"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	16875	0	0	A	16327	D		0	-3079	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Jolas Paul M"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1852519	1	1709682	4	000121390024029855	"2024-04-03 16:39:35"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	100000	0	0	A	448029	D	"By Joseph P. Ross Holding Company, LLC"	0	29	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ross Joe P."	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Pres - Sales"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1854934	2	1709682	4	000121390024029854	"2024-04-03 16:38:50"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	22500	0	0	A	80320	D		0	39	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Carlsen James"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1851369	2	1709682	4	000121390024029853	"2024-04-03 16:38:24"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	175000	0	0	A	2279513	D	"By Frederick M. Ross, Jr. Holding Compan"	0	8	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ross Fredrick M. Jr."	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225634	13	1709682	4	000121390024029852	"2024-04-03 16:37:16"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	67500	0	0	A	156962	D		0	75	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1555054	3	752714	1	000075271424000025	"2024-04-03 16:35:57"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	8500	D		0	16	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Box Kimberly Ann"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1970635	2	752714	1	000075271424000024	"2024-04-03 09:19:10"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1429	0	0	A	919	D		0	-280	0	0																					"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Malek Gilda"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"VP GC, Corpora"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1707921	8	1709682	4	000121390024029525	"2024-04-02 20:00:29"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18640	0	0	A	25757628	I	"See footnote,See footnotes"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ecp Controlco, LLC"	"40 Beechwood Road,"		Summit,	NJ	07901		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1776138	4	1709682	4	000121390024029523	"2024-04-02 20:00:27"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18640	0	0	A	71586	D		0	35	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Bader Paul"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1141392	8	1709682	4	000121390024029521	"2024-04-02 20:00:18"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18640	0	0	A	71586	D		0	35	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1481338	8	1709682	4	000121390024029520	"2024-04-02 20:00:14"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	33552	0	0	A	373856	D	"By Spouse"	0	10	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1856953	2	1709682	4	000121390024029526	"2024-04-02 20:00:14"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18640	0	0	A	32955	D		0	130	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Jackson Mary M."	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1246840	20	1709682	4	000121390024029524	"2024-04-02 20:00:11"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18640	0	0	A	7066575	D	"By Capitol Acquisition Management IV, LL"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ein Mark"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1785100	2	1709682	4	000121390024024376	"2024-03-20 16:15:07"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	1666	0	0	A	23416	D		0	8	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Barrett Raymond Todd"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588924008665	"2024-03-19 20:05:11"	form4-03202024_120302.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-15	S	0	11199	47.3656	530447	D	76300	D		0	-13	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	4	1487712	1	000141588924008662	"2024-03-19 20:03:42"	form4-03202024_120335.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-15	S	0	7500	46.822	351165	D	159015	D	"See footnote"	0	-5	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303624000068	"2024-03-18 16:36:51"	wk-form4_1710794201.xml	4	2024-03-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-03-14	M	0	12485	25.8813	323128	A	58967	D		0	27	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1814381	4	933036	4	000093303624000068	"2024-03-18 16:36:51"	wk-form4_1710794201.xml	4	2024-03-14	0	1	0	000000000000000000	2	"COMMON STOCK"	2024-03-14	S	0	12485	33.18	414252	D	58967	D		0	-17	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1324	1067701	4	000095017024029375	"2024-03-11 16:53:35"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	f	2184	659.254	1439811	D	16652	D		0	-12	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1875551	16	1067701	4	000095017024029359	"2024-03-11 16:47:47"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	440	677.601	298144	D	4450	D		0	-9	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Gross Joli L."	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"SVP, Chief LGL, Sustain. Offic"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588924007227	"2024-03-07 19:49:05"	form4-03082024_120357.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-05	S	0	11198	43.1095	482740	D	87499	D		0	-11	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1754488	1	1067701	4	000095017024026095	"2024-03-05 16:38:51"	ownership.xml	4	2024-03-02	0	0	0	000000000000000000	5	"Common Stock"	2024-03-05	S	f	940	679.127	638379	D	2081	D		0	-31	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Limoges Andrew B."	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1067988	4	1397047	4	000121390024019539	"2024-03-04 16:05:53"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	25000	1.17	29250	A	312000	I	"See footnote"	0	9	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"King T Scott"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1965498	2	933036	4	000093303624000066	"2024-03-01 16:01:31"	wk-form4_1709326878.xml	4	2024-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-28	S	0	30000	33.48	1004400	D	55074	D		0	-35	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Montrone Ralph T."	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP, Acima"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	3	752714	1	000075271424000023	"2024-02-28 21:33:57"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	2619	0	0	A	13711	D		0	24	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1465948	6	752714	1	000075271424000022	"2024-02-28 21:21:37"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	6443	0	0	A	10888	M	"Spouse's Holding"	0	145	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Van Trease Kristina"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1357113	5	752714	1	000075271424000021	"2024-02-28 21:01:53"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	6443	0	0	A	10888	M	"Spouse's Holding"	0	145	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Whitney David M"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	12	752714	1	000075271424000020	"2024-02-28 20:19:31"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	24680	0	0	A	171249	D		0	17	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1231890	8	752714	1	000075271424000019	"2024-02-28 20:07:09"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	9393	0	0	A	56867	D		0	20	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Pratt Keith E"	"C/o McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
