sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201232	1	1036425	1	000120123203000024	"2003-08-29 13:20:18"	edgardoc.xml	4	2003-08-28	0	1	0	000000000000000000	1	"Common Stock"	2003-08-27	S	0	8490	8.4122	71420	D	2410	D		0	-78	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	2	000120123203000022	"2003-08-28 16:36:33"	edgardoc.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-27	M	0	8490	7.41	62911	A	2410	D		0	-140	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-12-31	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	2	000120123203000022	"2003-08-28 16:36:33"	edgardoc.xml	4	2003-08-28	0	1	0	000000000000000000	1	"Common Stock"	2003-08-27	S	0	8490	8.4122	71420	D	2410	D		0	-78	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-12-31	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204812	1	1036425	1	000120481203000005	"2003-08-27 18:56:05"	edgardoc.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-26	S	0	13461	8.36682	112626	D	0	D		0	-100	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Foster Michael"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP, Product Development "		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204812	1	1036425	1	000120481203000005	"2003-08-27 18:56:05"	edgardoc.xml	4	2003-08-27	0	1	0	000000000000000000	2	"Common Stock"	2003-08-26	M	0	10000	1.54	15400	A	0	D		0	-100	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Foster Michael"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP, Product Development "		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	2	000120123203000020	"2003-08-27 18:27:59"	edgardoc.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-26	M	0	8000	7.41	59280	A	2410	D		0	-143	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-12-31	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	2	000120123203000020	"2003-08-27 18:27:59"	edgardoc.xml	4	2003-08-27	0	1	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	8000	8.4507	67606	D	2410	D		0	-77	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-12-31	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	2	000120123203000018	"2003-08-26 17:15:09"	edgardoc.xml	4	2003-08-26	0	1	0	000000000000000000	0	"Common Stock"	2003-08-25	M	0	58775	4.87502	286529	A	2410	D		0	-104	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-12-31	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	1	1036425	2	000120123203000018	"2003-08-26 17:15:09"	edgardoc.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Stock"	2003-08-25	S	0	58775	8.4253	495197	D	2410	D		0	-96	0																	C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-12-31	73	i	"Brown Gregory"	"139 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201634	1	1036425	1	000120163403000006	"2003-08-26 14:10:54"	edgardoc.xml	4	2003-08-26	0	1	0	000000000000000000	0	"Common Stock"	2003-08-25	M	0	75000	3.22213	241660	A	11546	D		0	-118	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Donohue Michael"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP Global Sales, Operation"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201634	1	1036425	1	000120163403000006	"2003-08-26 14:10:54"	edgardoc.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Stock"	2003-08-25	S	0	75000	8.4079	630593	D	11546	D		0	-87	0	0																C		0	0000		"Micromuse Inc"	MUSE	7372	943288385	DE	0004-09-30	73	i	"Donohue Michael"	"139 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"SVP Global Sales, Operation"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
