sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1561163	2	49196	1	000122520820008282	"2020-05-28 08:23:04"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	46726	9.09634	425035	D	498704	D	"By Issuer's Supplemental Stock Purchase "	0	-9	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520819014660	"2019-11-19 16:34:24"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	67725	9.08	614943	A	470644	D	"By Issuer's Supplemental Stock Purchase "	0	17	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520819014660	"2019-11-19 16:34:24"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	7144	14.77	105517	D	470644	D	"By Issuer's Supplemental Stock Purchase "	0	-1	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520819008221	"2019-05-20 16:10:52"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	33772	13.082	441805	D	458479	D		0	-7	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520818009638	"2018-05-21 16:58:52"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	28251	15.28	431675	D	451827	D		0	-6	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520817016875	"2017-11-03 11:17:21"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	147845	6.982	1032254	A	459982	D		0	47	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520817009446	"2017-05-10 10:14:57"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	35720	12.9315	461912	D	410963	D		0	-8	32767	0	0	-1						-1	1	3	-2	-4	29	36	24	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520816029198	"2016-03-04 15:57:10"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	514	9.7262	4999	A	292010	D		0	0	32767	0	1	0	-1	0	11	6	54	10	11	20	7	-18	-7	-9	4	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520815020423	"2015-11-05 13:01:55"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	85644	6.33	542127	A	273913	D		1	45	32767	0	1	4	3	5	-23	-11	-6	2	2	4	9	-4	4	16	33	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520815020308	"2015-11-04 10:30:36"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	55000	6.33	348150	A	254765	D		0	28	32767	0	1	2	4	3	-22	-10	-5	-2	0	6	7	-5	3	15	31	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520815020124	"2015-11-02 11:41:46"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	M	0	55000	6.33	348150	A	242521	D		0	29	32767	0	1	1	6	8	-23	-8	-1	1	3	1	4	-6	0	15	28	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520815010523	"2015-04-29 09:42:27"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	15797	6.33	99995	A	233100	D		0	7	32767	0	1	1	2	5	9	3	-2	-1	-3	-2	-4	8	15	22	59	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520815010523	"2015-04-29 09:42:27"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	P	0	457	10.815	4942	A	233100	D		0	0	32767	0	1	1	2	5	9	3	-2	-1	-3	-2	-4	8	15	22	59	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	2	49196	1	000122520814006956	"2014-03-03 10:40:46"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	15797	6.33	99995	A	161608	D		0	11	32767	0	0	2	3	5	-2	4	17	3	8	6	-1	5	17	39	70	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1561163	1	49196	1	000122520813006005	"2013-03-01 09:47:46"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	10000	6.82	68200	A	104786	D		0	11	32767	0	1	3	4	5	13	18	39	3	-2	-2	5	15	9	23	6	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Heller Paul G"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP, Chief Technology and"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
