sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1219578	2	80124	2	000121957808000009	"2008-09-19 13:30:20"	primary_doc.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-09-17	P	0	1000	16.61	16610	A	7692077	D		0	0	1218	0	14	8	-3	-41	-32	-56	-40	3	-2	-6	4	-2	-2	3	-23	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-09-30	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	2	000121957808000008	"2008-09-17 13:53:41"	primary_doc.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-09-12	P	0	3000	17.1533	51460	A	7691077	D		1	0	1100	0	-10	-3	5	-38	-48	-55	-39	-1	-1	3	5	3	5	11	-21	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-09-30	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957808000007	"2008-09-11 10:33:27"	primary_doc.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-09-08	P	0	3000	18.0833	54250	A	7688077	D		1	0	1117	0	0	-1	-11	-40	-35	-62	-44	-1	-1	0	10	6	9	12	-18	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957808000006	"2008-09-08 10:07:14"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-09-02	P	0	7000	18.0886	126620	A	7685077	D		1	0	1106	0	1	-2	-2	-18	-46	-67	-48	-1	4	-4	15	5	11	9	-21	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957808000005	"2008-08-28 10:09:15"	primary_doc.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-08-26	P	0	3000	17.0967	51290	A	7678077	D		1	0	1145	0	3	2	2	-3	-47	-62	-37	0	-3	8	15	0	4	13	-17	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957808000004	"2008-08-25 16:21:32"	primary_doc.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-08-21	P	0	5000	17.292	86460	A	7675077	D		1	0	1174	-5	2	2	7	10	-62	-53	-30	-1	-3	9	17	5	3	7	-18	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957808000003	"2008-08-20 14:31:33"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-08-18	P	0	4000	17.9175	71670	A	7670077	D		1	0	1213	0	-1	-4	-4	-4	-55	-60	-43	-2	4	10	15	8	4	3	-19	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957808000002	"2008-08-15 11:08:42"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-08-14	P	0	1000	18.32	18320	A	7666077	D		0	0	1199	0	3	0	-6	-8	-56	-56	-43	-1	8	17	18	12	6	17	-15	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957808000001	"2008-05-16 13:14:14"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-05-15	P	0	2000	16.38	32760	A	7665077	D		0	0	1196	0	1	2	3	7	12	-51	-42	0	-1	-3	-6	-5	-4	-10	-26	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957807000003	"2007-08-13 14:10:29"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Presidential Life Corporation"	2007-08-09	P	0	1000	15.55	15550	A	7713077	D		0	0	1774	0	-5	-7	8	-4	-4	0	11	11	5	-2	-13	-8	-18	-22	0	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957807000002	"2007-08-09 15:05:50"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2007-08-07	P	0	4500	15.6722	70525	A	7712077	D		0	0	1606	0	-4	6	0	1	3	10	5	5	-1	-12	-20	-15	-24	-30	-6	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957805000008	"2005-08-31 12:14:47"	primary_doc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"PRESIDENTIAL LIFE CORPORATION, PLFE"	2005-08-11	P	0	1000	17.8	17800	A	7837352	D		0	0	1423	0	1	2	4	4	11	27	39	-1	-2	-2	-3	15	10	2	14	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957805000007	"2005-05-26 14:34:16"	primary_doc.xml	4	2005-05-20	0	0	0	000000000000000000	0	"PRESIDENTIAL LIFE CORPORATION, PLFE"	2005-05-20	P	0	1000	14.18	14180	A	7836352	D		0	0	803	0	4	8	10	23	26	40	80	-2	-3	-6	-11	-8	-15	-14	33	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957805000006	"2005-05-23 14:53:27"	primary_doc.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2005-05-13	P	0	4000	14.21	56840	A	7835352	D		1	0	799	0	0	-1	6	20	26	35	68	-1	0	-3	-8	-9	-11	-8	38	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957805000005	"2005-04-18 16:11:55"	primary_doc.xml	4	2005-04-11	0	0	0	000000000000000000	0	"PRESIDENTIAL LIFE CORPORATION, PLFE"	2005-04-11	P	0	11000	15.6181	171799	A	7831352	D		1	0	1007	3	-1	-1	-3	-8	14	19	56	-3	-5	-5	-5	0	-1	2	132	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957805000004	"2005-04-13 14:04:20"	primary_doc.xml	4	2005-04-08	0	0	0	000000000000000000	0	"PRESIDENTIAL LIFE CORPORATION, PLFE"	2005-04-08	P	0	2000	16.32	32640	A	7820352	D		1	0	1078	0	-1	0	-2	-10	16	16	52	-4	0	0	-2	4	-6	5	163	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000017	"2004-08-17 16:34:35"	primary_doc.xml	4	2004-08-12	0	0	0	000000000000000000	0	"presidential Life Corporation, plfe"	2004-08-12	P	0	1000	16.94	16940	A	7875477	D		0	0	937	-1	3	3	1	4	-5	-6	8	-2	2	-3	-2	10	16	18	9	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000016	"2004-08-12 16:01:11"	primary_doc.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-08-06	P	0	2000	16.81	33620	A	7874477	D		1	0	1000	-5	2	2	5	6	-3	-3	8	7	1	0	-2	11	14	23	11	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000015	"2004-08-09 13:29:36"	primary_doc.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-08-02	P	0	1000	17.36	17360	A	7872477	D		0	0	1013	0	0	6	3	7	0	-1	10	-4	-6	-3	-6	4	18	14	4	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000014	"2004-08-09 10:33:20"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-08-03	P	0	3000	17.195	51585	A	7871477	D		1	0	1013	0	0	6	3	7	0	-1	10	-4	-6	-3	-6	4	18	14	4	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000013	"2004-04-02 13:32:31"	primary_doc.xml	4/A	2003-03-12	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2003-03-12	P	0	500	8.19	4095	A	7868477	D		0	0	843	0	2	2	-1	5	17	15	9	5	14	13	4	16	-4	120	-30	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000012	"2004-03-18 11:08:16"	primary_doc.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-03-12	P	0	500	12.45	6225	A	7868977	D		0	0	786	0	0	-1	-1	15	29	34	21	0	-1	-3	-4	4	-15	81	-37	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000011	"2004-03-15 16:28:04"	primary_doc.xml	4	2004-03-09	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-03-09	P	0	500	13.4	6700	A	7868477	D		0	0	721	-4	2	2	3	17	27	38	26	1	-3	-9	-8	1	-18	73	-36	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000010	"2004-03-15 13:50:34"	primary_doc.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-03-08	P	0	1000	13.745	13745	A	7867977	D		1	0	721	0	-4	-2	-1	13	23	34	22	1	-3	-9	-8	1	-18	73	-36	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000009	"2004-02-09 11:28:21"	primary_doc.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-02-02	P	0	500	15.07	7535	A	7866977	D		0	0	926	0	0	5	1	-10	7	13	11	3	2	2	9	-7	2	81	-19	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000008	"2004-02-04 15:01:33"	primary_doc.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-01-30	P	0	500	14.98	7490	A	7866477	D		0	0	1090	0	-2	-2	9	2	12	21	16	-2	-4	-3	4	-5	-3	67	-27	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000007	"2004-02-02 13:53:21"	primary_doc.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-01-26	P	0	1500	15.3033	22955	A	7865977	D		1	0	1091	0	2	-1	2	-4	10	20	15	-3	-5	1	6	-10	-7	70	-20	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	3	80124	1	000121957804000006	"2004-01-29 15:30:01"	primary_doc.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-01-22	P	0	1000	15.41	15410	A	15728454	D		1	0	1085	0	1	1	-2	1	11	23	15	-3	0	5	11	-5	-7	68	-25	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000005	"2004-01-26 10:41:57"	primary_doc.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-01-20	P	0	1000	14.85	14850	A	7863477	D		1	0	1048	0	2	1	-3	-5	2	17	5	2	1	10	12	-1	-3	71	-20	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1219578	2	80124	1	000121957804000003	"2004-01-20 14:00:17"	primary_doc.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Presidential Life Corporation, PLFE"	2004-01-14	P	0	500	14.96	7480	A	7869967	D		0	0	970	0	2	6	6	6	7	25	14	-2	5	4	11	-11	-5	58	-25	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Kurz Herbert"	"69 Lydecker Street"		Nyack	NY	10960		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
