sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1008034	9	1326973	189	000120919111018228	"2011-03-15 21:02:07"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	10000	6.2337	62337	D	481502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919111009950	"2011-02-15 20:54:26"	doc4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	10000	7.006	70060	D	491502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227348	13	1326973	189	000120919111008163	"2011-02-09 17:30:53"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	10000	7.6	76000	D	82500	D		0	-11	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Zwarenstein Barry"	"C/o:  Smart Modular Technologies,"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227348	13	1326973	189	000120919111005402	"2011-01-27 21:18:37"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	1	"Common Stock"	2011-01-27	S	0	10000	7.1	71000	D	142500	D		0	-7	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Zwarenstein Barry"	"C/o:  Smart Modular Technologies,"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919111003964	"2011-01-19 19:00:17"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	10000	6.0032	60032	D	501502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110061218	"2010-12-16 21:25:14"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	10000	6.1568	61568	D	511502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227348	13	1326973	189	000120919110060358	"2010-12-14 18:20:46"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	10000	6.6	66000	D	142500	D		0	-7	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Zwarenstein Barry"	"C/o:  Smart Modular Technologies,"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110055571	"2010-11-17 17:40:46"	doc4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	10000	6.2643	62643	D	521502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227348	13	1326973	189	000120919110054802	"2010-11-12 18:41:15"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	10000	7.1942	71942	D	142500	D		0	-7	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Zwarenstein Barry"	"C/o:  Smart Modular Technologies,"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110050663	"2010-10-18 16:24:14"	doc4.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	10000	7.5295	75295	D	531502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110047381	"2010-09-23 18:18:24"	doc4.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	20000	6	120000	D	541502	I	"See footnote"	0	-4	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1187436	13	1326973	189	000120919110041487	"2010-08-05 21:00:56"	doc4a.xml	4/A	2010-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-07-29	S	0	41000	5.6696	232454	D	274030	I	"See Footnotes"	0	-13	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Shah Ajay B"	"4800 Great America Parkway"	"Suite 400"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1187436	13	1326973	189	000120919110040545	"2010-08-02 21:50:29"	doc4.xml	4	2010-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-07-29	S	0	200000	5.46775	1093550	D	0	I	"See Footnotes"	1	-100	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Shah Ajay B"	"4800 Great America Parkway"	"Suite 400"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110039865	"2010-07-28 14:35:14"	doc4.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	10000	6	60000	D	487228	I	"See footnote"	0	-2	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	5	1326973	189	000120919110035329	"2010-06-22 19:39:39"	doc4.xml	4	2010-06-18	0	1	0	000000000000000000	1	"Common Stock"	2010-06-18	S	0	19000	7	133000	D	0	I	Trust	0	-100	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Mackenzie Iain"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216771	13	1326973	189	000120919110035181	"2010-06-21 19:52:16"	doc4.xml	4	2010-06-18	0	1	0	000000000000000000	1	"Common Stock"	2010-06-18	S	0	2000	7	14000	D	12712	D		0	-14	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Park Chong Sup"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110034490	"2010-06-16 14:32:18"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	10000	6.25	62500	D	497228	I	"See footnote"	0	-2	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	5	1326973	189	000120919110031186	"2010-05-28 21:26:07"	doc4.xml	4	2010-05-26	0	1	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	19000	6	114000	D	282038	I	Trust	0	-6	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Mackenzie Iain"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110028878	"2010-05-19 12:30:45"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	10000	6.37	63700	D	507228	I	"See footnote"	0	-2	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216771	13	1326973	189	000120919110023030	"2010-04-20 16:45:07"	doc4.xml	4	2010-04-19	0	1	0	000000000000000000	1	"Common Stock"	2010-04-19	S	0	1000	7.51	7510	D	12712	D		0	-7	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Park Chong Sup"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107479	9	1326973	189	000114036110016711	"2010-04-16 12:44:04"	doc1.xml	4	2010-04-14	1	0	0	000000000000000000	0	"Ordinary Shares, Par Value $0.00016667"	2010-04-14	S	0	1525864	7.94	12115360	D	1055086	I	"Explanation of Responses"	0	-59	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Tpg Advisors III Inc"	"C/o Tpg Capital, L.P."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1351562	3	1326973	189	000114036110016710	"2010-04-16 12:43:16"	doc1.xml	4	2010-04-14	1	0	0	000000000000000000	0	"Ordinary Shares, Par Value $0.00016667"	2010-04-14	S	0	1933331	7.94	15350648	D	1336837	I	"Explanation of Responses"	0	-59	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"T(3) Advisors Ii, Inc."	"C/o Tpg Capital, L.P."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304965	6	1326973	189	000114036110016709	"2010-04-16 12:42:38"	doc1.xml	4	2010-04-14	1	0	0	000000000000000000	0	"Ordinary Shares, Par Value $0.00016667"	2010-04-14	S	0	2340805	7.94	18585992	D	1618590	I	"Explanation of Responses"	0	-59	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Tpg Advisors Iv, Inc."	"C/o Tpg Capital, L.P."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344017	5	1326973	189	000120919110019369	"2010-03-30 19:12:57"	doc4.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	S	0	188339	7.81	1470928	D	282038	D		0	-40	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Mackenzie Iain"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216771	13	1326973	189	000120919110018028	"2010-03-19 16:52:42"	doc4.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	1000	6.77	6770	D	12712	D		0	-7	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Park Chong Sup"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216771	13	1326973	189	000120919110010889	"2010-02-19 17:13:56"	doc4.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	1000	7.06	7060	D	12712	D		0	-7	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Park Chong Sup"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216771	13	1326973	189	000120919110003708	"2010-01-19 20:53:52"	doc4.xml	4	2010-01-19	0	1	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	1000	7.02	7020	D	12712	D		0	-7	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Park Chong Sup"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228620	15	1326973	189	000120919110003022	"2010-01-13 16:36:34"	doc4.xml	4	2010-01-12	0	1	0	000000000000000000	1	"Common Stock"	2010-01-12	S	0	20000	7	140000	D	12712	D		0	-61	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Weatherford Clifton Thomas"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216771	13	1326973	189	000120919110002551	"2010-01-08 18:12:50"	doc4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	6000	7	42000	D	12712	D		0	-32	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Park Chong Sup"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216771	13	1326973	189	000120919109058218	"2009-12-21 19:28:12"	doc4.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock"	2009-12-18	S	0	18000	6	108000	D	12712	D		0	-59	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Park Chong Sup"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	7	1326973	189	000095010309002519	"2009-10-01 18:41:53"	dp15089_ex.xml	4	2009-09-29	1	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	6910513	4.8	33170462	D	0	M	"See footnote"	0	-100	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Francisco Partners LP"	"One Letterman Drive"	"Building C, Suite 410"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
