sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1053749	4	817473	8334	000105374910000007	"2010-09-16 12:13:26"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	P	0	1700	5.88	9996	A	1444059	D	"Owned by spouse,ESOP/401(k),IRA"	0	0	19711	0	-3	0	-2	7	32	46	46	2	5	17	7	1	21	128	-69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	4	817473	8323	000105374910000006	"2010-09-09 15:53:25"	edgar.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1822	5.49	10003	A	1442359	D	"Owned by spouse,ESOP/401(k),IRA"	0	0	19931	0	0	4	7	7	39	67	54	2	6	8	3	16	18	141	-75	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	4	817473	8320	000105374910000005	"2010-09-03 14:01:19"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	1852	5.4	10001	A	1440537	D	"Owned by spouse,ESOP/401(k),IRA"	0	0	19342	0	3	1	6	5	42	70	55	7	10	11	2	16	19	154	-74	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	8149	000105374908000005	"2008-05-09 16:51:39"	edgar.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	16100	31.0596	500059	A	1828165	M	"Owned by spouse,Owned by Spouse"	0	1	32767	1	3	3	5	-2	-32	-51	-89	5	-4	-4	-10	-7	-21	-26	10	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	8127	000105374908000001	"2008-01-10 11:59:15"	edgar.xml	4	2008-01-08	0	0	0	000000000000000000	1	"Common Stock"	2008-01-08	P	0	30000	32.0891	962673	A	1711780	D	"Owned by spouse"	0	2	32767	0	2	2	-1	8	15	-25	-78	1	-6	-6	-9	-30	-27	-27	4	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	4925	000105374907000011	"2007-11-29 12:28:39"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	3000	36.9935	110980	A	1587830	I	"Owned by Spouse,Owned by spouse"	0	0	32767	0	-2	0	0	-9	-1	-10	-88	-1	-4	-3	-13	-5	-19	-7	16						"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	9260	000105374907000008	"2007-08-17 16:07:38"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	1	"Common Stock"	2007-08-16	P	0	13850	36.1748	501022	A	1365860	D	"Owned by Spouse"	0	1	32767	7	-2	-2	0	-1	2	-11	-40	-7	-9	-1	-19	-17	-17	9	16	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	9274	000105374907000007	"2007-08-03 11:37:12"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	53000	37.6981	1997999	A	1352010	M	"Owned by Spouse"	0	4	32767	0	0	6	13	9	17	-1	-40	-3	-8	-18	-14	-17	-20	17	20	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	9196	000105374907000003	"2007-03-06 15:57:41"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	1	"Common Stock"	2007-03-05	P	0	12000	42.016	504192	A	1657333	M	"ESOP/401(k),Owned by Spouse"	0	1	32767	0	6	6	8	12	18	3	-6	-8	-12	-8	-12	-6	12	24	40	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	2434	000105374906000005	"2006-05-05 16:23:01"	edgar.xml	4	2006-05-05	0	0	0	000000000000000000	2	"Common Stock"	2006-05-05	P	0	1000	33.6225	33623	A	1110465	E	"Owned by Spouse"	0	0	32767	3	0	0	1	3	9	33	49														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	2401	000105374906000003	"2006-02-17 14:57:50"	edgar.xml	4	2006-02-16	0	0	0	000000000000000000	2	"Common Stock"	2006-02-16	P	0	2775	36.08	100122	A	1100690	E	"Owned by Spouse"	0	0	32767	0	2	2	2	0	-4	11	44														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	9032	000105374904000010	"2004-08-25 12:04:46"	edgar.xml	4/A	2004-08-11	0	0	0	000000000000000000	2	"Common Stock"	2004-08-11	P	0	2640	31.04	81946	A	1070507	I	"ESOP/401(k),Owned by spouse"	0	0	24924	0	0	2	0	2	3	14	33	-1	2	6	12	24	-2	47	74	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	9022	000105374904000009	"2004-08-25 11:55:40"	edgar.xml	4/A	2004-08-09	0	0	0	000000000000000000	2	"Common Stock"	2004-08-09	P	0	1320	30.12	39758	A	1067867	I	"ESOP/401(k),Owned by spouse"	0	0	24924	0	0	2	0	2	3	14	33	-1	2	6	12	24	-2	47	74	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	9023	000105374904000008	"2004-08-16 11:37:29"	edgar.xml	4	2004-08-13	0	0	0	000000000000000000	2	"Common Stock"	2004-08-13	P	0	2555	30.7025	78445	A	1073062	I	"ESOP/401(k),Owned by spouse"	0	0	21940	0	1	2	1	4	4	16	35	2	4	10	12	22	-1	39	86	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	9008	000105374904000004	"2004-05-10 16:35:50"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	1	"Common Stock"	2004-05-06	P	0	1800	27.78	50004	A	1066547	D	ESOP/401(k)	0	0	25295	-1	5	5	0	7	19	28	45	-3	-3	-8	-20	-16	2	16	7	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	10	817473	9006	000105374904000002	"2004-04-07 16:49:25"	edgar.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	M	0	10000	25	250000	A	1064747	D	ESOP/401(k)	0	1	20945	-1	0	0	-8	-12	-8	5	11	-6	-4	-6	-4	10	33	51	26	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	11	817473	8961	000105374903000006	"2003-08-15 13:41:53"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	P	0	2000	22.18	44360	A	1051200	D	ESOP/401(k)	0	0	20756	0	-3	-2	3	12	18	53	50	-4	-12	-15	-13	-2	9	21	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
