sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1224933	12	1027884	2	000102788417000064	"2017-02-22 15:30:03"	wf-form4_148779538934863.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	M	0	19126	30.0801	575312	A	418799	D		1	5	32767	0	-1	-4	-4	-18				-2	6	6	10	12	9	0	-14	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Asherman Philip K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1412970	1	1027884	2	000102788416000489	"2016-12-13 17:00:29"	wf-form4_148166641549408.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	5000	36.0272	180136	D	138377	D	"By 401(k) Plan"	0	-3	32767	0	-2	-1	-3	-9	-15			6	7	13	13	28	1	-5	-9	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Bailey Beth A"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788416000457	"2016-09-13 16:49:52"	wf-form4_147379977835314.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	18567	28.99	538257	D	86655	D		0	-18	32767	-2	-2	-2	-4	-1	25	6		-2	-3	-11	-14	-21	-19	-31	-53	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1224933	12	1027884	2	000102788416000455	"2016-08-22 16:42:41"	wf-form4_147189854916756.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	248500	32.9558	8189506	D	358768	D	"By 401(k) Plan"	1	-41	32767	0	-1	-1	-4	-17	-3	9		-3	-3	-4	-12	-11	-8	-28	-47	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Asherman Philip K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1224933	12	1027884	2	000102788416000453	"2016-08-18 16:38:09"	wf-form4_147155267694146.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	166700	33.4163	5570496	D	607268	D	"By 401(k) Plan"	1	-22	32767	0	-3	-3	-5	-18	-4	8		-1	-1	-3	-6	-9	0	-32	-44	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Asherman Philip K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1224933	12	1027884	2	000102788416000451	"2016-08-16 16:44:38"	wf-form4_147138026560775.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	53400	34.057	1818644	D	773968	D	"By 401(k) Plan"	0	-6	32767	-1	-1	-1	-4	-17	-9	5		1	2	-4	-2	-10	4	-34	-41	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Asherman Philip K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788416000427	"2016-06-24 15:54:33"	wf-form4_146679806001267.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	11985	36.65	439250	D	105222	D		0	-10	32767	0	-8	-12	-6	-4	-26	-4		1	2	-3	-2	-1	-5	-30	-43	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1412970	1	1027884	2	000102788416000422	"2016-06-07 15:45:31"	wf-form4_146532871813482.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	2701	29.7646	80394	A	142840	D		0	2	32767	0	0	0	-6	-8	-23	-17		1	3	3	-1	6	-6	-30	-52	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Bailey Beth A"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1412970	1	1027884	2	000102788416000422	"2016-06-07 15:45:31"	wf-form4_146532871813482.xml	4	2016-06-03	0	1	0	000000000000000000	1	"Common Stock"	2016-06-03	S	0	2701	38	102638	D	142840	D		0	-2	32767	0	0	0	-6	-8	-23	-17		1	3	3	-1	6	-6	-30	-52	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Bailey Beth A"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1442690	1	1027884	2	000102788416000420	"2016-06-01 10:08:33"	wf-form4_146479009944468.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	1561	38.7	60411	D	18167	D		0	-8	32767	0	0	-1	1	-10	-19	-14		2	5	1	5	12	-9	-31	-52	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Stockton Westley S."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1442690	1	1027884	2	000102788416000398	"2016-05-03 17:40:47"	wf-form4_146231163416842.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	3000	39.3064	117919	D	19728	D		0	-13	32767	-2	-2	-2	-4	-1	-12	-17		-4	1	13	2	3	-11	-20	-50	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Stockton Westley S."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1412970	1	1027884	2	000102788416000396	"2016-04-25 12:57:21"	wf-form4_146160342849050.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	S	0	2000	40	80000	D	143372	D	"By 401(k) Plan"	0	-1	32767	0	-4	-2	-2	-10	-12	-32		12	15	17	13	20	2	-19	-52	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Bailey Beth A"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1413005	1	1027884	2	000102788416000372	"2016-03-30 11:37:20"	wf-form4_145935222958282.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	11000	37.185	409035	D	105177	D	"By 401(k) Plan"	0	-9	32767	0	0	-2	-7	10	-13	-27	-19	0	-2	7	13	-8	-8	-23	-55	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Ray Edgar C."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1442690	1	1027884	2	000102788415000190	"2015-06-03 16:46:16"	wf-form4_143336436610074.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	2000	57.27	114540	D	13636	D		0	-13	32767	-2	-1	-1	-4	-9	-20	-22	-30	5	-1	17	11	22	14	-30	-10	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Stockton Westley S."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1600320	1	1027884	2	000102788415000188	"2015-06-02 09:07:50"	wf-form4_143325046046430.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	6851	55.5	380231	D	19966	D		0	-26	32767	0	2	0	-3	-10	-21	-24	-31	3	-3	14	8	18	4	-31	-12	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Sabin James W."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1600320	1	1027884	2	000102788415000188	"2015-06-02 09:07:50"	wf-form4_143325046046430.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	M	0	4966	32.8783	163274	A	19966	D		0	33	32767	0	2	0	-3	-10	-21	-24	-31	3	-3	14	8	18	4	-31	-12	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Sabin James W."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788415000184	"2015-05-18 08:58:57"	wf-form4_143195392794038.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	7807	52.5	409868	D	56342	D		0	-12	32767	0	7	6	2	-5	-6	-22	-31	13	11	12	11	42	0	-29	-4	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788415000140	"2015-04-07 15:49:44"	wf-form4_142843617427571.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	4600	50	230000	D	104628	D	"By 401(k) Plan"	0	-4	32767	0	0	-1	1	0	-4	-22	-30	1	8	9	22	18	-9	-43	-13	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788415000138	"2015-04-07 15:40:57"	wf-form4_142843564667990.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	1600	50	80000	D	64149	D		0	-2	32767	0	0	-1	1	0	-4	-22	-30	1	8	9	22	18	-9	-43	-13	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788415000122	"2015-03-31 17:12:37"	wf-form4_142783634740361.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	8400	50.0299	420251	D	65749	D		0	-11	32767	0	-3	-3	0	0	1	-24	-24	7	11	7	21	17	-16	-42	-20	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788415000120	"2015-03-31 17:10:21"	wf-form4_142783621178100.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	7158	50.0053	357938	D	109228	D	"By 401(k) Plan"	0	-6	32767	0	-3	-3	0	0	1	-24	-24	7	11	7	21	17	-16	-42	-20	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1366918	1	1027884	2	000102788415000110	"2015-03-17 14:50:07"	wf-form4_142661819789411.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	44058	45.5247	2005727	D	161416	D		0	-21	32767	0	-1	2	2	14	16	-8	-22	-2	-1	9	26	13	-26	-44	-21	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Ballschmiede Ronald A"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1442690	1	1027884	2	000102788415000104	"2015-03-04 16:24:27"	wf-form4_142550425755873.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	1350	46.6694	63004	D	15636	D		0	-8	32767	-1	0	0	1	4	23	-4	-24	0	12	26	19	-7	-27	-44	-13	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Stockton Westley S."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1412970	1	1027884	2	000102788415000102	"2015-03-04 11:14:56"	wf-form4_142548568625444.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	676	23.655	15991	A	110364	D	"By 401(k) Plan"	0	1	32767	0	-1	-1	0	3	22	-4	-24	0	12	26	19	-7	-27	-44	-13	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Bailey Beth A"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1412970	1	1027884	2	000102788415000102	"2015-03-04 11:14:56"	wf-form4_142548568625444.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	676	46.882	31692	D	110364	D	"By 401(k) Plan"	0	-1	32767	0	-1	-1	0	3	22	-4	-24	0	12	26	19	-7	-27	-44	-13	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Bailey Beth A"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1020062	14	1027884	2	000102788414000046	"2014-08-07 15:39:02"	wf-form4_140744015999955.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	1000	58.04	58040	A	5795	D		0	21	32767	0	0	2	1	9	-10	-38	-10	-2	-8	-15	-14	-27	-22	-1	65	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Fretz Deborah M"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1442690	1	1027884	2	000120919114039073	"2014-06-04 17:39:58"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	4627	21.2256	98211	A	8004	D		0	137	32767	0	2	2	3	-14	-22	-42	-31	-2	2	0	-8	-5	5	29	125	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Stockton Westley S."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1442690	1	1027884	2	000120919114039073	"2014-06-04 17:39:58"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	8	"Common Stock"	2014-06-03	S	0	4627	81.1876	375655	D	8004	D		0	-37	32767	0	2	2	3	-14	-22	-42	-31	-2	2	0	-8	-5	5	29	125	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Stockton Westley S."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
