sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1632468	6	1334036	2	000133403621000172	"2021-09-17 17:46:58"	wf-form4_163191520162988.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	5000	156.47	782350	D	49197	D		0	-9	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	6	1334036	2	000133403621000078	"2021-04-29 19:12:31"	wf-form4_161973793662226.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	10000	100.01	1000100	D	51916	D		0	-16	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	6	1334036	2	000133403621000059	"2021-03-18 19:04:46"	wf-form4_161610866371385.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	10000	82.3076	823076	D	61916	D		0	-14	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	6	1334036	2	000133403621000037	"2021-03-03 19:31:55"	wf-form4_161481789036924.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	22500	80.1756	1803950	D	71916	D		0	-24	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	2	1334036	2	000120919120018653	"2020-03-12 20:17:32"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	20.04	100200	A	92597	D		1	6	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1632468	5	1116132	3	000122520818012815	"2018-08-21 17:36:52"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	74803	29.0203	2170807	A	66952	D		0	-953	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Bickley Ian"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres Global Busines Dev."		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1632468	5	1116132	3	000122520818012815	"2018-08-21 17:36:52"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	3	"Common Stock"	2018-08-20	S	0	48071	52.1312	2506000	D	66952	D		0	-42	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Bickley Ian"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres Global Busines Dev."		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1632468	5	1116132	3	000122520818002586	"2018-02-12 20:29:39"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-09	M	0	266481	31.785	8470105	A	107546	D		0	-168	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Bickley Ian"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres Global Busines Dev."		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1632468	5	1116132	3	000122520818002586	"2018-02-12 20:29:39"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	11	"Common Stock"	2018-02-09	S	0	36747	48.9	1796928	D	107546	D		0	-25	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Bickley Ian"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres Global Busines Dev."		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1632468	3	1116132	1	000122520815017113	"2015-08-17 18:33:08"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	10722	0	0	A	74185	D		0	17	32767	0	2	2	-4	-7	-5	14	29	-2	1	4	-6	-14	-18	-9	-36	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Bickley Ian"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1632468	3	1116132	1	000122520815014442	"2015-06-30 21:48:50"	doc4.xml	4	2015-06-27	0	1	0	000000000000000000	0	"Common Stock"	2015-06-27	M	0	28458	0	0	A	68994	D		1	70	32767	-1	1	1	-1	-9	-20	-4	16	-3	-2	-1	-6	-15	-4	5	-34	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Bickley Ian"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
