sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1076809	2	1742927	3	000107680920000244	"2020-11-13 16:57:49"	primary_doc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-11	S	0	5	10.9	55	D	649994	I	"See Footnote 1."	0	0	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000234	"2020-11-10 16:47:12"	primary_doc.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-06	S	0	1	10.9	11	D	649999	I	"See Footnote 1."	0	0	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000213	"2020-11-04 17:28:46"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-02	S	0	57617	10.85	625145	D	1357616	I	"See Footnote 1.,Footnote 1"	1	-4	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393825	2	1742927	3	000139382520000131	"2020-11-03 18:41:02"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-03-20	P	0	10000	10.37	103700	A	760000	I	"See footnote"	0	1	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393825	2	1742927	3	000139382520000131	"2020-11-03 18:41:02"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	1	"Ordinary Shares, no par value"	2020-11-02	S	0	50000	10.87	543500	D	760000	I	"See footnote"	0	-6	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000171	"2020-10-01 16:53:27"	primary_doc.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-09-29	S	0	2	11.5	23	D	707617	I	"See Footnote 1."	0	0	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000162	"2020-09-21 16:12:38"	primary_doc.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-09-17	S	0	1000	10.8	10800	D	707619	I	"See Footnote 1."	0	0	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076809	2	1742927	3	000107680920000158	"2020-09-16 16:59:45"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-09-14	S	0	1	10.8	11	D	708619	I	"See Footnote 1."	0	0	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	812291	2	1742927	2	000081229120000006	"2020-05-15 11:51:33"	primary_doc.xml	4	2020-05-08	1	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	51000	10.62	541620	D	766750	D		0	-6	0	0																C		0	0000		"Tenzing Acquisition Corp."	TZACU	6770	0	D8	0004-02-28	67	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1744957	1	1742927	2	000114420418047846	"2018-09-04 17:02:03"	tv502261_4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-30	P	0	33000	10	330000	A	1924250	D		0	2	0																	C		0	0000		"Tenzing Acquisition Corp."	TZACU	6770	0	D8	0004-02-28	67	h	"Tenzing LLC"	"250 West 55Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1744923	1	1742927	2	000114420418047844	"2018-09-04 17:01:21"	tv502260_4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-30	P	0	33000	10	330000	A	1924250	I	"See Footnote"	0	2	0																	C		0	0000		"Tenzing Acquisition Corp."	TZACU	6770	0	D8	0004-02-28	67	h	"Nayar Rahul"	"250 West 55Th Street"		"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1015823	4	1742927	2	000114420418047839	"2018-09-04 17:00:27"	tv502259_4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-30	P	0	33000	10	330000	A	1924250	I	"See Footnote"	0	2	0																	C		0	0000		"Tenzing Acquisition Corp."	TZACU	6770	0	D8	0004-02-28	67	h	"Saxena Parag"	"250 West 55Th Street"		"New York"	NY	10019		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1744923	1	1742927	1	000114420418046300	"2018-08-24 17:01:37"	tv0501615_4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-23	P	0	310000	10	3100000	A	1891250	I	"See Footnote"	0	20	0																	C		0	0000		"Tenzing Acquisition Corp."	TZACU	6770	0	NY	0004-12-31	67	h	"Nayar Rahul"	"250 West 55Th Street"		"New York"	NY	10019		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1015823	4	1742927	1	000114420418046298	"2018-08-24 17:01:12"	tv501621_4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-23	P	0	310000	10	3100000	A	1891250	I	"See Footnote"	0	20	0																	C		0	0000		"Tenzing Acquisition Corp."	TZACU	6770	0	NY	0004-12-31	67	h	"Saxena Parag"	"250 West 55Th Street"		"New York"	NY	10019		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1744957	1	1742927	1	000114420418046296	"2018-08-24 17:00:50"	tv501623_4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-23	P	0	310000	10	3100000	A	1891250	D		0	20	0																	C		0	0000		"Tenzing Acquisition Corp."	TZACU	6770	0	NY	0004-12-31	67	h	"Tenzing LLC"	"250 West 55Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
