sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1804460	2	1503802	1	000120919123052215	"2023-10-05 16:46:21"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	0	3589	1.27	4558	D	794807	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	4	1503802	1	000095017023046721	"2023-09-06 16:06:34"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	3622	1.32982	4817	D	798396	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wwells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123048162	"2023-09-05 16:30:00"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	6913	1.3313	9203	D	237817	D		0	-3	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837741	1	1503802	1	000120919123048161	"2023-09-05 16:29:08"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	3888	1.3313	5176	D	142234	D		0	-3	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mano Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1865796	3	1503802	1	000120919123048159	"2023-09-05 16:27:55"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	7415	1.3313	9872	D	204086	D		0	-4	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Cheng Sohanya Roshan"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000120919123045045	"2023-08-08 17:02:45"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	3722	1.72	6402	D	802018	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1942597	1	1503802	1	000120919123044040	"2023-08-01 17:37:12"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	2845	1.7	4837	D	156286	D		0	-2	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Poulton Stuart"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000120919123041635	"2023-07-06 17:36:04"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	3538	1.72	6085	D	805740	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1865796	3	1503802	1	000120919123036248	"2023-06-12 16:07:25"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	1839	2.35	4322	D	211501	D		0	-1	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Cheng Sohanya Roshan"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000120919123035057	"2023-06-07 16:11:09"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	3536	2.2404	7922	D	809278	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123034262	"2023-06-05 16:10:17"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	631	2.22	1401	D	244730	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000089924323012353	"2023-05-05 17:06:22"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	3805	3.3516	12753	D	812814	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825322	3	1503802	1	000120919123025464	"2023-04-24 18:09:25"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	6770	4.0496	27416	D	158230	D		0	-4	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Rangwala Reshma"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000120919123023378	"2023-04-05 17:06:07"	doc4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	3497	3.97	13883	D	816619	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000120919123016700	"2023-03-07 16:06:05"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3506	3.16	11079	D	820116	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774519	2	1503802	1	000120919123014869	"2023-03-02 17:36:32"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	6357	3.0292	19257	D	128313	D		0	-5	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mitchener Stephen"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837741	1	1503802	1	000120919123014865	"2023-03-02 17:35:19"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	6878	3.0292	20835	D	146122	D		0	-4	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mano Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1865796	3	1503802	1	000120919123014861	"2023-03-02 17:33:39"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	11239	3.0292	34045	D	210687	D		0	-5	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Cheng Sohanya Roshan"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123014843	"2023-03-02 17:30:12"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	11205	3.0292	33942	D	245361	D		0	-4	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804460	2	1503802	1	000120919123014838	"2023-03-02 17:28:40"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	33033	3.0292	100064	D	823622	D		0	-4	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514291	6	1503802	1	000120919123014078	"2023-03-01 16:05:35"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	2802	3.0368	8509	D	161566	D		0	-2	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Mason Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
