sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1259761	18	1114995	14902	000141588924011778	"2024-04-30 16:47:35"	form4-04302024_080425.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	10000	147.936	1479359	D	15801	D		0	-39	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924011776	"2024-04-30 16:45:40"	form4-04302024_080431.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	8000	145.766	1166128	D	60850	D		0	-12	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677721	2	1114995	14902	000141588924011773	"2024-04-30 16:43:29"	form4-04302024_080420.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	26661	147.023	3919790	D	838724	M	"by DFT L.L.C."	0	-3	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828024019345	"2024-04-30 16:10:15"	wk-form4_1714507805.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	3000000	93.6432	280929588	D	9324181	I	"Held by affiliated entity"	1	-24	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1908089	1	1114995	14902	000141588924010889	"2024-04-16 16:45:33"	form4-04162024_080425.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	435	118.751	51656	D	55414	D		0	-1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924010886	"2024-04-16 16:43:23"	form4-04162024_080418.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	498	118.697	59111	D	60850	D		0	-1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677721	2	1114995	14902	000141588924010883	"2024-04-16 16:41:15"	form4-04162024_080407.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	1244	118.67	147626	D	858724	D	"by DFT L.L.C."	0	0	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705407	2	1114995	14902	000141588924010880	"2024-04-16 16:38:44"	form4-04162024_080432.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	374	118.699	44393	D	67948	D		0	-1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	53	1902314	1	000080724924000042	"2024-04-10 16:01:43"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	500	26.5493	13275	D	374010	D	"By: GGCP, Inc."	0	0	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1770310	3	927003	1	000095017024039867	"2024-04-02 12:27:34"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	148	101.89	15080	D	5204	D		0	-3	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924009163	"2024-03-26 20:02:33"	form4-03272024_120327.xml	4	2024-03-23	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	841	126.835	106668	D	25801	D		0	-3	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1908089	1	1114995	14902	000141588924009162	"2024-03-26 20:01:01"	form4-03272024_120352.xml	4	2024-03-23	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	1456	126.832	184667	D	54755	D		0	-3	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924009161	"2024-03-26 19:59:14"	form4-03262024_110303.xml	4	2024-03-23	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	1208	126.954	153361	D	60098	D		0	-2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705407	2	1114995	14902	000141588924009160	"2024-03-26 19:56:59"	form4-03262024_110352.xml	4	2024-03-23	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	1062	127.613	135524	D	67384	D		0	-2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677721	2	1114995	14902	000141588924009159	"2024-03-26 19:54:57"	form4-03262024_110350.xml	4	2024-03-23	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	2953	127.191	375595	D	856843	D	"by DFT L.L.C."	0	0	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924008776	"2024-03-20 18:32:34"	form4-03202024_100326.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	3000	119.477	358430	D	58253	D		0	-5	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1908089	1	1114995	14902	000141588924008667	"2024-03-19 20:07:33"	form4-03202024_120327.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	489	124.38	60822	D	52533	D		0	-1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705407	2	1114995	14902	000141588924008666	"2024-03-19 20:06:19"	form4-03202024_120307.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	306	123.548	37806	D	65748	D		0	0	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677721	2	1114995	14902	000141588924008663	"2024-03-19 20:04:25"	form4-03202024_120316.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	612	123.562	75620	D	852307	D	"by DFT L.L.C."	0	0	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	2	1681622	1	000168162224000047	"2024-03-19 16:51:06"	wk-form4_1710881440.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2860	17.37	49678	D	3048	D	"By Trust"	0	-48	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924008343	"2024-03-18 18:48:23"	form4-03182024_100315.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	9732	123.209	1199073	D	58253	D		1	-14	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1827825	1	1674101	2	000095014224000663	"2024-03-11 21:13:08"	es240456529_4-cripps.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	0	56594	70.7649	4004869	D	896	D	"By 401(k) plan"	0	-98	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Cripps Scott"	"C/o Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466924000001	"2024-03-11 11:40:49"	primary_doc.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	2000	36.8255	73651	D	5374	D		0	-27	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1802752	6	1674101	2	000095014224000640	"2024-03-05 21:01:32"	es240454229_4-liang.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-01	S	0	306196	70.2382	21506655	D	51842	D	"By Daughter"	0	-86	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1912196	1	751978	1	000191219624000001	"2024-03-04 10:02:02"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	340	38.08	12947	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1770310	3	927003	1	000120919124004194	"2024-03-01 17:24:42"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	148	101.35	15000	D	5352	D		0	-3	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677721	2	1114995	14902	000141588924005745	"2024-02-28 16:53:01"	form4-02282024_090252.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	5000	105	525000	D	851357	D	"by DFT L.L.C."	0	-1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494724000259	"2024-02-27 14:17:05"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2024-02-27	S	0	6000	25.3764	152258	D	0	D		0	-100	0	0																					"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	4	751978	1	000141150024000001	"2024-02-27 11:18:40"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2659	37	98383	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705407	2	1114995	14902	000141588924005357	"2024-02-26 21:09:10"	form4-02272024_020200.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	6284	101.75	639398	D	65273	D		1	-9	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1908089	1	1114995	14902	000141588924005356	"2024-02-26 21:07:38"	form4-02272024_020231.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	7217	101.154	730026	D	51772	D		0	-12	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924005355	"2024-02-26 21:06:07"	form4-02272024_020201.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	4858	101.114	491210	D	57110	D		0	-8	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677721	2	1114995	14902	000141588924005352	"2024-02-26 20:57:48"	form4-02272024_010229.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	21060	102.072	2149633	D	851357	D	"by DFT L.L.C."	1	-2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924004673	"2024-02-21 18:06:16"	form4-02212024_110256.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	2556	98.8831	252745	D	24990	D		0	-9	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924004367	"2024-02-20 16:37:54"	form4-02202024_090219.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	10000	106.229	1062289	D	21750	D		0	-31	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
