acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:59:52"	2024-05-17	ownership.xml	149315224020497	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	1	M	A	4	0.0000	11439	0	144828	9	D	0	1239891	"Biddiscombe Simon"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:03:31"	2024-05-15	wk-form4_1715979786.xml	162828024024137	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	0	1	S	D	4	103.8960	50000	5194802	318333	19	M	0	1246989	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:07:26"	2024-05-14	primary_doc.xml	165518024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	M	A	4	9.8417	3848	37871	26942	17	D	0	1655180	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1														
"2024-05-15 13:07:26"	2024-05-14	primary_doc.xml	165518024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	9.8417	3848	37871	26942	17	D	0	1655180	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1														
"2024-05-09 10:25:45"	2024-05-08	primary_doc.xml	182673024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	M	A	4	19.9333	854	17023	42	-105	D	0	1826730	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-05-09 10:25:45"	2024-05-08	primary_doc.xml	182673024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	19.9333	854	17023	42	-105	D	0	1826730	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-05-07 21:32:59"	2024-05-05	ownership.xml	95017024055009	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	4725	91	I	0	1353179	"Shirley Brian"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:04:43"	2024-05-03	es240478598_4-karlborg.xml	95014224001299	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	M	A	4	52.8998	92412	4888572	22498	-132	D	0	1984161	"Karlborg Anders"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"EVP, Man., Logistics, Op Ex"		0	0	0	0	0	0	1														
"2024-05-07 21:04:43"	2024-05-03	es240478598_4-karlborg.xml	95014224001299	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	S	D	4	52.8998	92412	4888572	22498	-132	D	0	1984161	"Karlborg Anders"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"EVP, Man., Logistics, Op Ex"		0	0	0	0	0	0	1														
"2024-05-07 21:02:31"	2024-05-04	es240478597_4-cui.xml	95014224001298	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	1	S	D	4	94.3907	668	63053	19452	4	D	0	1915468	"Cui Yibin Edward"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Pres - Greater China"		0	0	1	0	0	0	0														
"2024-05-07 20:52:09"	2024-05-05	ownership.xml	95017024054993	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	40657	6	I	0	1175993	"Ball Frederick"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:46:06"	2024-05-05	ownership.xml	95017024054942	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2821	0	63150	5	D	0	1173731	"Beard Grant H"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:42:24"	2024-05-05	ownership.xml	95017024054939	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	10212	28	D	0	1700872	"Donikowski Tina"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:38:16"	2024-05-05	ownership.xml	95017024054936	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	39107	6	D	0	1222896	"Foster Ronald C"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:35:02"	2024-05-05	ownership.xml	95017024054934	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	6092	59	D	0	1708662	"Minnix Lanesha"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:32:24"	2024-05-05	ownership.xml	95017024054931	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	5490	70	D	0	1561621	"David Reed"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:30:14"	2024-05-05	ownership.xml	95017024054929	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	35725	7	D	0	1308225	"Roush John A"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:27:12"	2024-05-05	ownership.xml	95017024054925	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	3	M	A	4	11.4136	2553	29139	7313	54	D	0	1770310	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:31:33"	2024-05-03	primary_doc.xml	165486224000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	M	A	4	20.3375	2554	51942	0	-100	D	0	1654862	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1														
"2024-05-06 10:31:33"	2024-05-03	primary_doc.xml	165486224000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	20.3375	2554	51942	0	-100	D	0	1654862	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1														
"2024-05-03 17:00:20"	2024-05-02	form4-03202024_120307.xml	141588924012208	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	82.0300	26159	2145823	67948	63	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 17:00:20"	2024-05-02	form4-03202024_120307.xml	141588924012208	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	82.0300	26159	2145823	67948	63	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 16:54:42"	2024-05-01	form4-03202024_120327.xml	141588924012012	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	62.9158	18402	1157777	55414	50	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 16:54:42"	2024-05-01	form4-03202024_120327.xml	141588924012012	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	62.9158	18402	1157777	55414	50	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-30 16:49:27"	2024-04-26	form4-04302024_080420.xml	141588924011781	0	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	1	S	D	4	151.3882	3475	526074	3529	6435	D	0	1300840	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:45:40"	2024-04-26	form4-03182024_100315.xml	141588924011776	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	10	M	A	4	68.7745	48616	3343543	60850	397	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:45:40"	2024-04-26	form4-03182024_100315.xml	141588924011776	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	10	S	D	4	68.7745	48616	3343543	60850	397	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:43:29"	2024-04-26	form4-03202024_120316.xml	141588924011773	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	72.5405	70307	5100107	858724	9	M	0	1677721	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 16:43:29"	2024-04-26	form4-03202024_120316.xml	141588924011773	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	72.5405	70307	5100107	858724	9	M	0	1677721	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 13:36:39"	2024-04-25	primary_doc.xml	140354024000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	1	M	A	4	12.1910	1272	15507	40821	3	D	0	1403540	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1														
"2024-04-10 16:01:43"	2024-04-09	form4.xml	80724924000042	0	0	0	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	0	1	S	D	4	26.5500	500	13275	374010	0	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 16:23:44"	2024-04-02	form4-04032024_080440.xml	141588924010002	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	1	M	A	4	0.0000	342	0	342		D	0	1969449	"Washington Miron"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:51:06"	2024-03-15	wk-form4_1710881440.xml	168162224000047	0	0	0	1681622	"Varex Imaging Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VREX	1	1	1	1	S	D	4	17.3699	2860	49678	3048	1521	D	0	1695094	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-03-11 21:13:08"	2024-03-08	es240456529_4-cripps.xml	95014224000663	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	M	A	4	42.1536	113188	4771286	896	-101	D	0	1827825	"Cripps Scott"	"C/o Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 21:13:08"	2024-03-08	es240456529_4-cripps.xml	95014224000663	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	S	D	4	42.1536	113188	4771286	896	-101	D	0	1827825	"Cripps Scott"	"C/o Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 11:40:49"	2024-03-08	primary_doc.xml	165466924000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	M	A	4	34.0778	4000	136311	5374	291	D	0	1654669	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1														
"2024-03-11 11:40:49"	2024-03-08	primary_doc.xml	165466924000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	34.0778	4000	136311	5374	291	D	0	1654669	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1														
"2024-03-05 21:01:32"	2024-03-01	es240454229_4-liang.xml	95014224000640	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	M	A	4	43.5481	593420	25842314	51842	-110	D	0	1802752	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-03-05 21:01:32"	2024-03-01	es240454229_4-liang.xml	95014224000640	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	S	D	4	43.5481	593420	25842314	51842	-110	D	0	1802752	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
