sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1087426	2	927628	3	000092762819000325	"2019-11-13 16:07:26"	wf-form4_157367922728704.xml	4	2019-11-08	0	1	0	000000000000000000	1	"Common Stock"	2019-11-08	S	0	7070	96.57	682750	D	47795	D		0	-13	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	60	1087426	19	39911	1	000003991119000096	"2019-07-02 20:50:31"	edgardoc.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	7452	0	0	A	101440	D		0	8	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	19	39911	1	000003991118000124	"2018-07-03 15:32:08"	edgardoc.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	4100	0	0	A	93988	D		0	5	0	0																C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
7	117	1087426	20	1109357	1	000110935717000087	"2017-11-08 17:05:03"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	100000	41.13	4113000	D	296416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-25	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000086	"2017-11-03 16:34:56"	edgar.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	519316	39.24	20377960	A	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-423	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000086	"2017-11-03 16:34:56"	edgar.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-02	S	0	519316	40.5	21032298	D	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-57	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000085	"2017-11-01 17:22:48"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	193462	39.2308	7589671	A	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	95	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000085	"2017-11-01 17:22:48"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	193462	40.2622	7789209	D	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-33	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	52	1087426	2	927628	3	000092762817000275	"2017-10-31 16:46:03"	wf-form4_150948274880543.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	24167	27.6132	667329	A	43950	D		0	122	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1087426	2	927628	3	000092762817000275	"2017-10-31 16:46:03"	wf-form4_150948274880543.xml	4	2017-10-27	0	1	0	000000000000000000	2	"Common Stock"	2017-10-27	S	0	24167	92.71	2240523	D	43950	D		0	-35	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1087426	20	1109357	1	000110935717000084	"2017-10-27 17:23:19"	edgar.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	M	0	567070	38.2066	21665809	A	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-332	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000084	"2017-10-27 17:23:19"	edgar.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	567070	40.1211	22751488	D	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-59	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	60	1087426	19	39911	1	000003991117000101	"2017-07-05 16:28:53"	edgardoc.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	3744	0	0	A	89888	D		0	4	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
7	117	1087426	20	1109357	1	000110935717000054	"2017-06-13 10:44:04"	edgar.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	465892	32.46	15122854	A	394327	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-651	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000054	"2017-06-13 10:44:04"	edgar.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	465892	36.5214	17015012	D	394327	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-54	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	52	1087426	2	927628	3	000092762817000074	"2017-02-09 16:41:15"	wf-form4_148667646178867.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	3415	74.72	255169	A	41889	D		0	9	32767	2	0	0	3	4	-8			0	-1	1	-2	18	30	44	19	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1087426	2	927628	3	000092762817000074	"2017-02-09 16:41:15"	wf-form4_148667646178867.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	3415	87.25	297959	D	41889	D		0	-8	32767	2	0	0	3	4	-8			0	-1	1	-2	18	30	44	19	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1087426	20	1109357	1	000110935716000166	"2016-12-13 17:55:31"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	376562	21.25	8001943	A	391890	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	2457	32767	3	-1	-1	1	0	3			3	7	6	2	5	4	38	3	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935716000166	"2016-12-13 17:55:31"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	442851	34.8547	15435423	D	391890	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-53	32767	3	-1	-1	1	0	3			3	7	6	2	5	4	38	3	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935716000165	"2016-12-09 10:20:26"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	68519	33.89	2322109	D	458179	I	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-13	32767	0	2	1	4	3	6			3	2	9	4	3	1	34	2	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935716000135	"2016-05-13 16:47:06"	edgar.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	350000	21.25	7437500	A	524746	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	200	32767	-1	-1	-1	-2	-2	1	-7		2	3	5	0	18	26	11	8	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935716000135	"2016-05-13 16:47:06"	edgar.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	327000	35.3	11543100	D	524746	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-38	32767	-1	-1	-1	-2	-2	1	-7		2	3	5	0	18	26	11	8	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935716000107	"2016-01-27 12:16:02"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	11197	27.16	304111	A	500931	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	2	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935715000024	"2015-01-28 14:19:59"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	5056	37.34	188791	A	497264	D	"By 401(k) plan,By Lizzie Mae, LLC,By Exe"	0	1	32767	0	-1	-1	-1	-8	-9	-16	-22	0	0	3	4	6	19	38	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	60	1087426	19	39911	1	000003991114000193	"2014-12-18 15:15:41"	edgardoc.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	7500	21.04	157800	A	86144	D		0	10	32767	0	1	2	3	1	7	-3	-36	1	1	3	8	-7	-2	8	31	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	19	39911	4	000003991114000109	"2014-07-01 18:33:00"	edgardoc.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	7243	0	0	A	78644	D		0	10	32767	0	0	0	0	-1	1	2	-6	0	0	1	1	4	9	2	62	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	19	39911	4	000003991114000021	"2014-03-13 20:42:41"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	3750	22.18	83175	A	71401	D		0	6	32767	0	2	2	1	-4	0	8	2	-3	-5	-2	12	5	1	15	72	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	19	39911	4	000003991114000021	"2014-03-13 20:42:41"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	2000	41.126	82252	D	71401	D		0	-3	32767	0	2	2	1	-4	0	8	2	-3	-5	-2	12	5	1	15	72	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
7	117	1087426	20	1109357	1	000110935714000027	"2014-01-29 18:14:12"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	2741	28.2	77296	A	483156	D	"By 401(k) plan,By Lizzie Mae, LLC,By Exe"	0	1	32767	0	3	3	3	8	30	14	36	-1	3	4	1	2	-9	-6	-22	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	17	1109357	1	000110935713000123	"2013-09-03 17:53:12"	edgar.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	76667	30.49	2337577	A	480318	D	"By 401(k) plan,By Lizzie Mae, LLC"	0	19	32767	-1	0	0	1	-1	-9	3	13	0	2	-1	-5	-3	-1	-13	-21	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1087426	2	927628	2	000122520813017299	"2013-08-05 16:41:15"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	11200	59.65	668080	A	35065	D		0	47	32767	0	0	0	-2	-7	-1	0	17	1	2	5	14	20	24	25	50	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1087426	2	927628	2	000122520813017299	"2013-08-05 16:41:15"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	11200	69.06	773472	D	35065	D		0	-24	32767	0	0	0	-2	-7	-1	0	17	1	2	5	14	20	24	25	50	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
