sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1329748	10	876427	1	000118143111031811	"2011-05-23 11:48:39"	rrd312898.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	M	0	10125	5.29	53561	A	79649	D		0	15	13073	0	2	2	4	9	12	21	26	-3	1	4	-4	-6	-5	27	73	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	12	876427	1	000120919110008091	"2010-02-10 14:31:37"	c95988_4x0.xml	4	2010-02-08	0	1	0	000000000000000000	1	"Common Stock"	2010-02-08	S	0	5694	34.2654	195107	D	47650	D		0	-11	6547	0	-1	-1	1	-2	12	17	48	3	0	4	0	11	33	38	110	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	12	876427	1	000120919110008091	"2010-02-10 14:31:37"	c95988_4x0.xml	4	2010-02-08	0	1	0	000000000000000000	2	"Common Stock"	2010-02-08	M	0	4394	17.35	76236	A	47650	D		0	10	6547	0	-1	-1	1	-2	12	17	48	3	0	4	0	11	33	38	110	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	12	876427	1	000120919110008088	"2010-02-10 13:57:07"	c95958_4ax0.xml	4/A	2010-02-03	0	1	0	000000000000000000	1	"Common Stock"	2010-02-03	M	0	300	17.35	5205	A	48650	D		0	1	6547	0	-1	-1	1	-2	12	17	48	3	0	4	0	11	33	38	110	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	12	876427	1	000120919110007183	"2010-02-05 15:12:12"	c95778_4x0.xml	4	2010-02-03	0	1	0	000000000000000000	1	"Common Stock"	2010-02-03	S	0	300	34.27	10281	D	48350	D		0	-1	6252	0	2	3	2	6	14	21	54	-4	6	0	-3	9	29	38	97	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	12	876427	1	000120919110007183	"2010-02-05 15:12:12"	c95778_4x0.xml	4	2010-02-03	0	1	0	000000000000000000	2	"Common Stock"	2010-02-04	M	0	300	17.35	5205	A	48350	D		0	1	6252	0	2	3	2	6	14	21	54	-4	6	0	-3	9	29	38	97	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	12	876427	1	000120919110006936	"2010-02-04 16:38:55"	c95722_4x0.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	13806	34.3957	474866	D	51850	D		1	-21	6334	-2	2	2	2	5	13	23	49	-1	6	4	-1	12	28	41	91	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	12	876427	1	000120919110006936	"2010-02-04 16:38:55"	c95722_4x0.xml	4	2010-02-02	0	1	0	000000000000000000	2	"Common Stock"	2010-02-03	M	0	10306	17.35	178809	A	51850	D		0	25	6334	-2	2	2	2	5	13	23	49	-1	6	4	-1	12	28	41	91	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	12	876427	1	000120919110004931	"2010-01-27 12:41:44"	c95073_4x0.xml	4	2010-01-26	0	1	0	000000000000000000	1	"Common Stock"	2010-01-26	M	0	22500	7.94	178650	D	32850	D		0	217	5377	0	4	11	9	14	19	26	57	-3	-6	-7	4	-3	15	31	85	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	14	876427	1	000120919107024723	"2007-04-20 16:38:27"	bcl25770_bcl1jv.xml	4	2007-04-19	0	1	0	000000000000000000	1	"Common Stock"	2007-04-19	M	0	3000	11.91	35730	A	3900	D		0	333	5123	3	-1	-1	-2	-5	3	-6	-30	1	-1	2	1	0	-2	-3	45	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"9 Foxboro Lane"		Fairport	NY	14450		0	1	0	0	"Exec. VP - Chief Admin. Office"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
