sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207963	2	883948	1	000120796908000003	"2008-01-22 16:53:08"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	8	19.22	154	A	33521	D	"By Self as Custodian for Children,By Tru"	0	0	919	6	13	14	-1	-5	0	-1	-9	-3	-8	-13	-14	-22	-10	-33	-38	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796907000018	"2007-12-21 15:25:49"	primary_doc.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	7	22.26	156	A	27513	D	"By self as custodian for children,By tru"	0	0	630	0	6	9	-1	4	-7	-22	14	12	5	2	10	-12	-9	-27	-27						"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833507000028	"2007-11-21 15:44:32"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	7	20.4	143	A	27506	D	"As custodian for children,By Trustee of "	0	0	722	0	1	4	7	2	-14	-8	-13	1	3	-2	-13	-7	-8	-33	-27						"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833507000017	"2007-10-25 12:14:10"	primary_doc.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	P	0	7	21.9	153	A	27499	D	"As custodian for children,By Trustee of "	0	0	502	0	2	3	-5	-3	-10	-16	1	7	-6	-3	-1	17	-3	-25	-15						"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833507000016	"2007-10-25 12:06:38"	primary_doc.xml	4/A	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	6	24.55	147	A	27492	D	"As custodian for children,By Trustee of "	0	0	502	0	2	3	-5	-3	-10	-16	1	7	-6	-3	-1	17	-3	-25	-15						"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833507000015	"2007-10-25 12:03:36"	primary_doc.xml	4/A	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	7	22.75	159	A	27486	D	"As custodian for children,By Trustee of "	0	0	502	0	2	3	-5	-3	-10	-16	1	7	-6	-3	-1	17	-3	-25	-15						"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833507000014	"2007-10-25 11:55:05"	primary_doc.xml	4/A	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	200	19.68	3936	A	27479	D	"As custodian for children,By Trustee of "	0	1	502	0	2	3	-5	-3	-10	-16	1	7	-6	-3	-1	17	-3	-25	-15						"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000140625907000006	"2007-09-25 15:40:59"	primary_doc.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	6	24.55	147	A	48747	D	"As custodian for children,By Trustee of "	0	0	532	0	2	2	4	-2	-3	-14	10	-6	3	1	10	2	-10	-20	-11	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796907000012	"2007-08-23 15:48:25"	primary_doc.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	7	22.75	159	A	48741	D	"As custodian for children,By Trustee of "	0	0	928	0	-2	-3	0	7	-7	-20	0	-2	6	10	3	-1	-17	-21	-14	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796307000006	"2007-08-06 17:22:39"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	200	19.68	3936	A	37639	D		0	1	736	3	0	0	18	18	-5	-4	15	0	-1	-10	-18	-19	-32	-31	-29	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000140625907000003	"2007-07-25 16:14:12"	primary_doc.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock, $1.33 par value"	2007-07-23	P	0	7	21.66	152	A	16826	D	"As custodian for children"	0	0	516	0	-1	-1	-1	16	17	14	5	-9	-11	-17	-14	-17	-29	-26	-23	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796907000009	"2007-06-27 17:16:03"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock, $1.33 par value"	2007-06-21	P	0	6	23.29	140	A	16819	D	"As custodian for children"	0	0	868	1	1	1	1	-17	3	0	-28	-3	0	0	2	-11	-23	-9	-6	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796907000005	"2007-05-23 16:57:58"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock, $1.33 par value"	2007-05-21	P	0	6	23.17	139	A	16813	D	"As custodian for children"	0	0	626	-1	-1	-1	3	3	-2	-13	-19	1	-2	-5	-8	-14	-27	-10	0	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833507000008	"2007-04-25 14:53:49"	primary_doc.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock, $1.33 par value"	2007-04-23	P	0	6	24.24	145	A	15832	D	"As custodian for children"	0	0	520	0	3	-1	0	-3	-17	-3	-22	-1	-5	-11	0	-14	-23	-13	6	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833507000006	"2007-03-26 17:12:10"	primary_doc.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock, $1.33 par value"	2007-03-21	P	0	6	26.41	158	A	15826	D	"As custodian for children"	0	0	591	0	-1	-1	-2	-9	-10	-7	-24	1	7	2	-5	-11	-12	-11	33	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796307000004	"2007-02-27 13:30:52"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock, $1.33 par value"	2007-02-21	P	0	6	27.0684	162	A	15178	D		0	0	491	0	-4	-5	-7	-6	-17	-20	-33	3	2	-2	-6	-12	-1	-10	25	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796307000001	"2007-01-26 14:40:12"	primary_doc.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock, $1.33 par value"	2007-01-22	P	0	5	27.8487	139	A	15814	D	"As custodian for children"	0	0	552	0	1	3	5	2	-14	-29	-25	0	-5	-7	-10	-10	-1	-12	30	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000032	"2006-12-22 16:21:59"	primary_doc.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common stock, $1.33 par value"	2006-12-21	P	0	5	30.9582	155	A	10480	D	"As custodian for children"	0	0	437	0	1	1	1	-9	-13	-23	-22	2	1	0	1	3	18	1	29	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000029	"2006-11-28 08:50:26"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock, $1.33 par value"	2006-11-21	P	0	5	31.8862	159	A	10475	D	"Custodian for children"	0	0	518	0	1	1	2	2	-13	-23	-26	-3	-3	3	2	12	20	-1	29	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000027	"2006-10-26 17:08:40"	primary_doc.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common stock, $1.33 par value"	2006-10-23	P	0	5	31.07	155	A	10470	D	"Custodian for children"	0	0	583	4	-2	-2	-6	6	-7	-23	-23	-6	-4	-2	-2	8	9	2	40	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	4	883948	1	000126833506000023	"2006-09-25 16:43:15"	primary_doc.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2006-09-21	P	0	3	45.8	137	A	10117	D	"Custodian for children"	0	0	955	2	-1	-1	-3	2	1	-13	-19	0	-1	6	8	14	-3	10	49	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000021	"2006-08-23 16:59:36"	primary_doc.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2006-08-21	P	0	3	44.37	133	A	10114	D	"Custodian for Children"	0	0	453	-3	-1	-1	-2	6	13	-1	-19	-3	7	2	11	12	-7	9	57	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796306000002	"2006-07-26 16:42:31"	primary_doc.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2006-07-24	P	0	4	41.47	166	A	10111	D	"Custodian for Children"	0	0	743	0	-3	-3	0	1	10	-1	-29	1	6	6	3	4	-11	1	44	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000016	"2006-06-23 16:39:24"	primary_doc.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2006-06-21	P	0	4	39.49	158	A	10107	C		0	0	1157	0	4	4	8	9	16	18	-9														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000014	"2006-05-24 14:39:32"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock, $2 par value"	2006-05-22	P	0	4	39.74	159	A	10103	C		0	0	646	0	2	2	0	-1	12	23	-10														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000012	"2006-04-27 17:29:09"	primary_doc.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2006-04-26	P	0	4	43.14	173	A	10099	C		0	0	968	-2	1	1	3	-1	5	11	-10														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000009	"2006-03-24 16:31:19"	primary_doc.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2006-03-21	P	0	3	44.95	135	A	10095	C		0	0	1147	1	0	0	-2	-11	-16	-2	-13														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000008	"2006-03-24 16:15:00"	primary_doc.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2006-02-28	P	0	1	44.76	45	A	10092	C		0	0	1147	1	0	0	-2	-11	-16	-2	-13														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000005	"2006-02-27 15:19:47"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2006-02-21	P	0	3	48.22	145	A	10091	C		0	0	1157	0	-3	-3	-3	0	-13	-8	-11														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000126833506000002	"2006-01-26 18:24:51"	primary_doc.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock, $2 par value"	2006-01-23	P	0	3	46.27	139	A	10094	C		0	0	546	-1	-3	-3	-5	-2	-13	-10	-10														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796305000010	"2005-12-23 15:42:09"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2005-12-21	P	0	3	46.99	141	A	10091	D	"Custodian for children"	0	0	941	0	1	-1	-7	4	1	-11	0	1	-6	-3	0	12	28	27	59	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796305000009	"2005-12-23 12:01:45"	primary_doc.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common stock, $2 par value"	2005-12-22	S	0	1000	46	46000	D	10088	D	"Custodian for children"	0	-9	941	0	1	-1	-7	4	1	-11	0	1	-6	-3	0	12	28	27	59	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796305000008	"2005-11-29 14:59:56"	primary_doc.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock, $2 par value"	2005-11-21	P	0	3	46.1	138	A	11088	D	"Custodian for children"	0	0	652	0	1	1	2	-3	-1	-16	1	0	10	3	23	13	32	30	51	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
