acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-25 17:59:39"	2024-03-21	wf-form4_167847141587438.xml	87423824000056	0	0	0	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	6	S	D	4	74.6576	20134	1503157	38939	107	D	0	1765526	"Wolf Mark D."	"1800 Hughes Landing Blvd"	"Suite 250"	"The Woodlands"	TX	77380		0	1	0	0	"GC, Corporate Sec"		0	0	0	0	0	1	0														
"2024-03-12 17:39:38"	2024-03-08	doc4.xml	141588924007690	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	2	S	D	4	138.2283	10986	1518576	62719	21	D	0	1877747	"Hill Patrick"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-27 19:45:25"	2024-02-27	form4.xml	112760224007337	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	1	0	1	S	D	4	50.0000	1263	63150	8528	17	D	0	1195724	"Caldera Louis E"	"585 West Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 19:58:05"	2023-02-21	edgar.xml	135761523000032	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	3	S	D	4	57.5893	13194	759833	69902	23	D	0	1812215	"Myles Jennifer"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-02-20 18:16:24"	2024-02-16	form4-02202024_110213.xml	141588924004453	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	1	S	D	4	148.0000	1852	274096	28791	7	D	0	1667400	"Gustafson Shelette M"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	"EXEC VP"		0	0	0	0	0	0	1														
"2023-12-22 16:15:13"	2023-12-20	ownership.xml	95017023072643	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	1	S	D	4	44.2083	50000	2210417	584601	9	I	0	1833038	"Suntx Capital II Management Corp."	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 16:17:33"	2023-12-14	ownership.xml	95017023070752	1	0	1	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	2	S	D	4	42.9608	97500	4188675	465295	27	I	0	1739383	"Jennings Craig"	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 16:15:07"	2023-12-13	ownership.xml	95017023070744	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	1	S	D	4	43.4938	90000	3914438	443795	25	I	0	1739134	"Matteson Mark R"	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-06 17:17:03"	2023-12-04	doc4.xml	120919123057651	1	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	0	2	S	D	4	126.9235	4928	625479	26754	23	D	0	1409312	"Eberhart Ralph E"	"1999 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 17:57:32"	2023-12-04	doc4.xml	120919123057516	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	1	S	D	4	129.5000	1500	194250	28150	6	D	0	1271016	"Allen William B Jr"	"1999 Bryan Street"		Dallas	TX	75201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-10-25 20:50:59"	2023-08-15	primary_doc.xml	144647223000028	0	0	1	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	16	S	D	4	7.4732	386888	2891301	6772000	6	M	0	1965926	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1														
"2023-09-21 16:18:24"	2023-09-19	ownership.xml	95017023049188	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	1	S	D	4	35.2016	50000	1760081	834601	6	I	0	1739424	"Suntx Capital Management Corp."	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-14 19:11:05"	2023-08-11	form4.xml	106299323016457	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	S	D	4	60.6761	20000	1213522	57986	53	D	0	1706957	"Bright William Byron Jr."	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"Pres Gov't Solutions US"		0	0	1	0	0	0	0														
"2023-06-21 09:40:02"	2023-06-20	wk-form4_1687354792.xml	171822723000049	0	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	S	D	4	33.0900	2500	82725	169121	2	D	0	1739438	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-06-08 16:15:35"	2023-06-07	doc4.xml	120919123035378	0	0	0	1124198	"Fluor Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	FLR	1	1	1	1	S	D	4	30.3044	20000	606088	75929	36	D	0	1788574	"Dillow Stacy L"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-06-06 19:07:25"	2023-06-05	form4.xml	106299323013065	1	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	3	S	D	4	61.1600	123176	7533448	669639	23	D	0	1610197	"Bradie Stuart"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-10 20:08:37"	2023-05-09	wk-form4_1683763707.xml	171822723000040	0	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	1	S	D	4	27.7300	13000	360490	34495	60	D	0	1739260	"Shaffer Stefan L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 20:00:19"	2023-03-09	edgar.xml	135761523000098	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	0	1	S	D	4	54.8104	17000	931777	60462	39	D	0	1267887	"Lyles Lester L"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 18:02:05"	2023-03-03	doc4.xml	120919123016937	0	0	0	1124198	"Fluor Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	FLR	1	1	1	1	S	D	4	37.8078	4000	151231	42049	11	D	0	1840611	"Breuer James R"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2023-02-24 19:03:29"	2023-02-22	doc4.xml	120919123012909	1	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	0	1	S	D	4	119.6400	3500	418740	34682	11	D	0	1483410	"Thompson Christopher M.T."	"1999 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
