sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1195724	11	861459	1	000112760224007337	"2024-02-27 19:45:25"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	1263	50	63150	D	8528	D		0	-13	0																						"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Caldera Louis E"	"585 West Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1812215	2	1357615	1	000106299324004501	"2024-02-26 19:58:05"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	8000	58.9504	471603	D	55370	D	"By Spouse"	0	-13	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Myles Jennifer"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1667400	2	52988	10	000141588924004453	"2024-02-20 18:16:24"	form4-02202024_110213.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1852	148	274096	D	28791	D		0	-6	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Gustafson Shelette M"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	"EXEC VP"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1483410	12	52988	10	000141588924004427	"2024-02-20 17:20:28"	form4-02202024_100205.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3500	60.43	211505	A	39583	D		0	10	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Thompson Christopher M.T."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965795	2	1883814	4	000141588924004243	"2024-02-16 20:00:32"	form4-02162024_080204.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	86666	0	0	A	52877	D		0	-256	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Gallarda Cody"	"1100 Kubota Drive"		Grapevine	TX	76051		0	1	0	0	"CFO, EVP, TREASURER"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588924000090	"2024-01-02 20:00:16"	form4-01022024_080107.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	832	5.14	4276	A	6981196	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965929	1	1883814	4	000141588924000089	"2024-01-02 20:00:12"	form4-01022024_080104.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	8128	5.18938	42179	A	24386364	D	"By Frank Renda 2015 Irrevocable Trust,By"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1966812	1	1883814	4	000141588923016949	"2023-12-26 20:00:20"	form4-12262023_081211.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	1000	5.13	5130	A	8774	D		0	13	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Ramirez Mario Enrique"	"1100 Kubota Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016948	"2023-12-26 20:00:18"	form4-12262023_081207.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	7222	5.14644	37168	A	6980364	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965929	1	1883814	4	000141588923016947	"2023-12-26 20:00:14"	form4-12262023_081202.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	14624	5.16293	75503	A	24378236	D	"By Frank Renda 2015 Irrevocable Trust,By"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1833038	1	1718227	1	000095017023072643	"2023-12-22 16:15:13"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	f	50000	44.2084	2210417	D	584601	I	"By SunTx Capital Partners II, L.P.,By Su"	0	-8	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Suntx Capital II Management Corp."	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016807	"2023-12-20 20:00:09"	form4-12202023_081202.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	14509	5.05006	73271	A	6973142	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	38	52988	10	000120919123059255	"2023-12-19 19:27:06"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	6666	127.75	851582	D	600688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"		Dallas	TX	75201		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965927	1	1883814	4	000141588923016550	"2023-12-15 19:15:27"	form4-12162023_121220.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	4800	5.015	24072	A	6958633	I	"By Rudolph V. Renda, Jr., 2015 Irrevocab"	1	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965929	1	1883814	4	000141588923016549	"2023-12-15 19:14:46"	form4-12162023_121239.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	1928	5.04	9717	A	24363612	D	"By Frank Renda 2015 Irrevocable Trust,By"	0	0	0																						"Southland Holdings, Inc."	SLND	1600	0	DE	0004-12-31	16	c	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739383	1	1718227	1	000095017023070752	"2023-12-15 16:17:33"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	f	22500	43.53	979425	D	442795	I	"By CJCT Associates Limited Partnership,B"	0	-5	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Jennings Craig"	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739134	2	1718227	1	000095017023070744	"2023-12-15 16:15:07"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	f	90000	43.4938	3914438	D	443795	I	"By AMDG Associates Limited Partnership,B"	0	-17	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Matteson Mark R"	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739383	1	1718227	1	000095017023070077	"2023-12-13 16:31:49"	ownership.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	f	75000	42.79	3209250	D	465295	I	"By CJCT Associates Limited Partnership,B"	1	-14	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Jennings Craig"	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
