sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1038849	7	890491	1	000095013805001039	"2005-10-25 17:44:25"	oct25_miller-4ex.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	62578	9.81775	614375	A	20585	D		1	-149	32767	-2	-3	-3	-1	14	15	23	14	1	1	-3	-5	-9	6	59	81	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble Inc."	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038849	7	890491	1	000095013805001039	"2005-10-25 17:44:25"	oct25_miller-4ex.xml	4	2005-10-21	0	1	0	000000000000000000	1	"Common Stock"	2005-10-21	S	0	62578	36.451	2281030	D	20585	D		1	-75	32767	-2	-3	-3	-1	14	15	23	14	1	1	-3	-5	-9	6	59	81	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble Inc."	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	91	1038849	5	946356	1	000120919105014353	"2005-03-08 15:06:59"	doc4.xml	4	2005-03-07	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-03-05	M	0	3500	8.5	29750	A	0	D		0	-100	0	0																C		0	0000		"Oakley Inc"	OO	3851	953194947	WA	0004-12-31	38	d	"Miller Irene R"	"C/o Oakley, Inc."	"1 Icon"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1038849	5	946356	1	000120919105014353	"2005-03-08 15:06:59"	doc4.xml	4	2005-03-07	1	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2005-03-05	S	0	3500	13.59	47565	D	0	D		0	-100	0	0																C		0	0000		"Oakley Inc"	OO	3851	953194947	WA	0004-12-31	38	d	"Miller Irene R"	"C/o Oakley, Inc."	"1 Icon"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
23	43	1038849	6	890491	1	000095013805000091	"2005-02-09 16:21:58"	feb8_miller-4ex.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	50000	8.611	430550	A	20000	D		0	-167	29757	-2	0	0	-1	-2	5	20	21	3	10	7	8	38	48	37	185	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble"	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038849	6	890491	1	000095013805000091	"2005-02-09 16:21:58"	feb8_miller-4ex.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	50000	34.5709	1728545	D	20000	D		0	-71	29757	-2	0	0	-1	-2	5	20	21	3	10	7	8	38	48	37	185	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble"	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038849	6	890491	1	000095013804000794	"2004-11-24 18:22:56"	nov23miller-4_ex.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	70000	8.611	602770	A	20000	D		0	-140	32767	2	0	0	4	22	29	42	57	-1	-1	6	12	4	20	15	53	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble"	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038849	6	890491	1	000095013804000794	"2004-11-24 18:22:56"	nov23miller-4_ex.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	70000	26.0392	1822747	D	20000	D		0	-78	32767	2	0	0	4	22	29	42	57	-1	-1	6	12	4	20	15	53	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble"	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038849	6	890491	1	000095013804000649	"2004-10-27 16:39:00"	oct27_miller-4ex.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	4500	12.1875	54844	A	20000	D		0	29	32767	3	1	1	4	12	34	49	54	-2	-1	-10	-9	-6	4	14	49	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble"	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038849	6	890491	1	000095013804000644	"2004-10-25 19:20:54"	oct25_miller-4ex.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Common Stock"	2004-10-21	M	0	51200	12.1875	624000	A	15500	D		1	-143	32767	0	0	0	3	11	33	53	56	-2	0	-12	-8	-4	4	16	51	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble"	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038849	6	890491	1	000095013804000644	"2004-10-25 19:20:54"	oct25_miller-4ex.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Common Stock"	2004-10-21	S	0	35700	33.033	1179277	D	15500	D		1	-70	32767	0	0	0	3	11	33	53	56	-2	0	-12	-8	-4	4	16	51	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble"	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1038849	3	1116132	1	000111613204000020	"2004-03-03 15:05:19"	doc4.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	14739	42.08	620217	D	4000	D		0	-79	32767	0	1	3	0	-3	4	0	36	8	7	10	17	6	45	138	238	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"186 Riverside Drive186 Riverside Drive"	"Apt. 10Eapt. 10E"	"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	1	1116132	1	000111613204000018	"2004-03-01 15:04:02"	doc4.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	20000	8.295	165900	A	18739	D		0	-1586	32767	0	5	6	9	6	9	6	40	2	0	5	10	3	40	130	218	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"186 Riverside Drive"	"Apt. 10E"	"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	1	1116132	1	000111613204000018	"2004-03-01 15:04:02"	doc4.xml	4	2004-02-26	0	1	0	000000000000000000	5	"Common Stock"	2004-02-26	S	0	998	38.9329	38855	D	18739	D		0	-5	32767	0	5	6	9	6	9	6	40	2	0	5	10	3	40	130	218	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"186 Riverside Drive"	"Apt. 10E"	"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
