sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1435260	3	819527	2	000118143109027079	"2009-05-26 20:14:48"	rrd243741.xml	4/A	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	9167416	0.36	3300270	A	23538144	D		1	64	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109025933	"2009-05-20 11:06:46"	rrd243192.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	418087	0.36	150511	A	24095138	D		1	2	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109025178	"2009-05-15 16:18:35"	rrd242644.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	14008	0.36	5043	A	23677051	D		1	0	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109023716	"2009-05-08 16:08:37"	rrd241784.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	124899	0.36	44964	A	23663043	D		1	1	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109022917	"2009-05-05 17:39:17"	rrd241500.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	9167416	0.36	3300270	A	23538144	D		1	64	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	98	1435260	1	1269871	1	000118143109015854	"2009-03-16 18:47:41"	rrd237587.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	50000	1.05	52500	A	2516943			0	2	98	21	-8	-8	0	2	-1	70	29														"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1435260	1	1269871	1	000118143109014926	"2009-03-10 20:13:39"	rrd237029.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	193600	1.13097	218955	A	2466943			1	9	79	2	-1	-1	62	76	45	150	103														"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1435260	1	1269871	1	000118143109007445	"2009-02-09 18:48:11"	rrd232472.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	7000	2.2512	15758	A	2273343			0	0	74	0	-16	-16	-19	-65	22	-39	-25														"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1435260	1	1269871	1	000118143109000199	"2009-01-02 16:13:28"	rrd228204.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	48801	2.7497	134188	A	2266343			0	2	240	7	19	19	32	-8	-37	-45	-9														"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	60	1435260	1	896985	2	000118143108070133	"2008-12-31 16:04:30"	rrd228125.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	4880	6.784	33106	A	684693	D		0	1	182	4	2	2	7	7	-25	124	146	15	-8	-3	9	-45	-26	-56	-81	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	98	1435260	1	1269871	1	000118143108069273	"2008-12-24 16:15:22"	rrd227563.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	49531	2.6268	130108	A	2217542	D		0	2	246	-2	7	7	4	-16	-34	-37	-8	-1	5	-10	-25	-55	-72	-75	-85	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	60	1435260	1	896985	1	000118143108056498	"2008-10-07 16:43:01"	rrd220582.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	11827	11.3816	134610	A	679813	D		1	2	0																	C		0	0000		"Mothers Work Inc"	MWRK	5621	133045573	DE	0004-09-30	56	g	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1435260	1	896985	1	000118143108054466	"2008-09-25 16:53:34"	rrd219423.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	P	0	42247	13.8857	586629	A	667986	D		1	7	0																	C		0	0000		"Mothers Work Inc"	MWRK	5621	133045573	DE	0004-09-30	56	g	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1435260	1	896985	1	000118143108049945	"2008-08-25 16:28:53"	rrd217009.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	500	13.276	6638	A	625739	D		0	0	0																	C		0	0000		"Mothers Work Inc"	MWRK	5621	133045573	DE	0004-09-30	56	g	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1435260	1	896985	1	000118143108044460	"2008-07-25 16:32:01"	rrd213845.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	P	0	5300	11.891	63022	A	625239	D		0	1	0																	C		0	0000		"Mothers Work Inc"	MWRK	5621	133045573	DE	0004-09-30	56	g	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1435260	1	896985	1	000118143108043089	"2008-07-14 16:32:37"	rrd210860.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	13000	10.5375	136988	A	619939	D		0	2	0																	C		0	0000		"Mothers Work Inc"	MWRK	5621	133045573	DE	0004-09-30	56	g	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
