sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250529	2	860546	1	000117911007018277	"2007-09-13 16:24:16"	edgar.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Shares"	2007-09-12	S	0	5000	40.91	204550	D	21863	D		0	-19	17786	3	1	1	4	9	-16	-22	-3	-2	-6	-3	5	-6	-15	-9	24	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	2	860546	1	000117911007005635	"2007-03-07 17:33:41"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Shares"	2007-03-06	M	0	5000	11.87	59350	A	14348	D		0	53	23364	-1	2	2	1	-1	-6	-6	-33	-5	-9	-13	-6	-2	4	20	92	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	2	860546	1	000117911007005635	"2007-03-07 17:33:41"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Shares"	2007-03-06	S	0	5000	48.62	243100	A	14348	D		0	-26	23364	-1	2	2	1	-1	-6	-6	-33	-5	-9	-13	-6	-2	4	20	92	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	1	860546	1	000117911006016419	"2006-08-09 18:23:51"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Shares"	2006-08-09	M	0	14000	11.3707	159190	A	14348	D		0	4023	12812	-2	0	0	0	0	2	23	-5	1	4	7	17	18	19	54	103	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	1	860546	1	000117911006016419	"2006-08-09 18:23:51"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	2	"Common Shares"	2006-08-09	S	0	14000	46.61	652540	D	14348	D		0	-49	12812	-2	0	0	0	0	2	23	-5	1	4	7	17	18	19	54	103	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	1	860546	1	000117911006005345	"2006-03-02 17:30:00"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Shares"	2006-03-02	M	0	5000	9.54	47700	A	10247			0	95	7194	0	-1	-1	0	10	-5	13	21														"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	1	860546	1	000117911006005345	"2006-03-02 17:30:00"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Shares"	2006-03-02	S	0	5000	41.67	208350	D	10247			0	-33	7194	0	-1	-1	0	10	-5	13	21														"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	1	860546	1	000117911005015339	"2005-08-03 09:27:50"	edgar.xml	4/A	2005-08-02	0	1	0	000000000000000000	0	"Common Shares"	2005-08-02	M	0	8000	8.63	69040	A	10247	D		0	356	6031	0	-1	-3	-8	2	3	21	38	1	4	6	17	31	33	41	104	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	1	860546	1	000117911005015339	"2005-08-03 09:27:50"	edgar.xml	4/A	2005-08-02	0	1	0	000000000000000000	1	"Common Shares"	2005-08-02	S	0	8000	33.94	271520	D	10247	D		0	-44	6031	0	-1	-3	-8	2	3	21	38	1	4	6	17	31	33	41	104	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	1	860546	1	000117911005015275	"2005-08-02 16:23:07"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Shares"	2005-08-02	M	0	8000	8.36	66880	A	10247	D		0	356	6038	0	-1	-1	-8	-1	3	21	36	3	6	7	16	30	34	37	103	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250529	1	860546	1	000117911005015275	"2005-08-02 16:23:07"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Shares"	2005-08-02	S	0	8000	33.94	271520	D	10247	D		0	-44	6038	0	-1	-1	-8	-1	3	21	36	3	6	7	16	30	34	37	103	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Singer Karen M"	"11741 Greenspring Avenue"		Lutherville	MD	21093		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
