sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	1013213	1	886475	1	000123191906000048	"2006-04-10 11:50:28"	edgar.xml	4	2006-04-06	0	0	0	000000000000000000	0	"Common Stock"	2006-04-06	S	0	2709	2.14231	5804	D	322539			1	-1	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000047	"2006-04-06 15:15:24"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	8000	1.9705	15764	D	325248			0	-2	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191906000036	"2006-04-04 14:15:51"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	1	"Common Stock"	2006-03-31	S	0	12400	2.25	27900	D	325248			0	-4	0	0																					"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	2	886475	1	000123191906000034	"2006-03-30 17:00:32"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	920	2.25	2070	D	324128	D		0	0	0																	C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Winged Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	2	886475	1	000123191906000030	"2006-03-28 19:26:44"	edgar.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	200	2.5	500	D	325048	D		1	0	0																	C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Winged Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	2	886475	1	000123191906000019	"2006-03-02 12:28:33"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	6648	2.5	16620	D	325248	D		0	-2	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Winged Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	2	886475	1	000123191905000061	"2005-09-16 12:07:15"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	33500	2.95	98825	D	282775	D		1	-11	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Winged Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	2	886475	1	000123191905000057	"2005-09-13 12:07:45"	edgar.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	10000	3.12	31200	D	256275	D		0	-4	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Winged Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	2	886475	1	000123191905000056	"2005-09-09 11:22:57"	edgar.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	10852	3.2129	34866	D	266275	D		1	-4	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Winged Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	2	886475	1	000123191905000055	"2005-09-07 12:52:46"	edgar.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	5000	3.25	16250	D	277127	D		0	-2	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Winged Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191905000028	"2005-04-15 15:18:16"	edgar.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	S	0	3000	3.37	10110	D	282127	D		0	-1	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191905000027	"2005-04-14 15:16:52"	edgar.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-11	S	0	2000	3.25	6500	D	285127	D		0	-1	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1013213	1	886475	1	000123191905000026	"2005-03-24 12:13:01"	edgar.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	10000	3.77	37700	D	287127	D		0	-3	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Amershadian Paul A"	"39 Wing Foot Drive"		Manalapan	NJ	07726		1	1	1	0	EVP		0	0	0	0	0	0	1	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
