sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1472183	4	1468174	1	000146817421000017	"2021-03-04 16:44:02"	wf-form4_161489421358265.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	M	0	182873	51.7553	9464656	A	78948	D		0	-176	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817421000017	"2021-03-04 16:44:02"	wf-form4_161489421358265.xml	4	2021-03-02	0	1	0	000000000000000000	8	"Class A Common Stock"	2021-03-02	S	0	75341	88.02	6631515	D	78948	D		0	-49	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817421000014	"2021-02-25 16:31:19"	wf-form4_161428865867871.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-23	M	0	100194	44.3334	4441945	A	78948	D		0	-472	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817421000014	"2021-02-25 16:31:19"	wf-form4_161428865867871.xml	4	2021-02-23	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-02-23	S	0	58358	85.3866	4982994	D	78948	D		0	-43	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817420000099	"2020-11-12 16:08:40"	wf-form4_160521530144026.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-10	M	0	33193	41.74	1385476	A	89055	D		0	59	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817420000099	"2020-11-12 16:08:40"	wf-form4_160521530144026.xml	4	2020-11-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-10	S	0	12226	66.08	807894	D	89055	D		0	-12	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817420000056	"2020-05-04 18:39:37"	wf-form4_158863195991859.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	M	0	76731	0	0	A	89055	D		0	623	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817420000041	"2020-03-18 18:06:39"	wf-form4_158456918021916.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	M	0	14022	0	0	A	44519	D		0	46	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817419000117	"2019-12-13 16:25:02"	wf-form4_157627228274472.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	S	0	6500	82.18	534170	D	28475	D		0	-19	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817419000081	"2019-07-18 08:25:50"	wf-form4_156345273393795.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-16	S	0	6500	80	520000	D	34975	D		0	-16	0	0																C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817419000080	"2019-07-15 21:02:50"	wf-form4_156323895259648.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-15	S	0	6500	78	507000	D	41475	D		0	-14	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817419000062	"2019-05-13 16:04:16"	wf-form4_155777784102734.xml	4	2019-05-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-05-10	S	0	5000	76.48	382400	D	47975	D		0	-9	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817419000030	"2019-03-19 17:43:34"	wf-form4_155303179981523.xml	4	2019-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-16	M	0	23107	0	0	A	53632	D		0	76	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817418000038	"2018-03-20 18:05:51"	wf-form4_152158351865728.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	M	0	24254	0	0	A	55500	D		0	78	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817417000128	"2017-11-16 18:27:30"	wf-form4_151087483589940.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-14	S	0	11761	69.6	818566	D	40878	D		0	-22	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	4	1468174	1	000146817417000095	"2017-09-15 16:23:54"	wf-form4_150550702030953.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-13	M	0	76765	43.027	3302965	A	52639	D		0	-318	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817417000058	"2017-05-10 20:02:29"	wf-form4_149446093444594.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-09	S	0	23386	58.2586	1362435	D	40877	D		1	-36	32767	1	0	0						1	4	6	9	4	15	18	-2	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817417000057	"2017-05-05 16:35:16"	wf-form4_149401649997916.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-04	S	0	15000	58	870000	D	64263	D		0	-19	32767	1	-1	-1	1					2	3	6	8	4	14	15	-1	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817417000045	"2017-04-28 16:20:27"	wf-form4_149341081138131.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-26	S	0	15000	57	855000	D	79263	D		0	-16	31214	-2	1	1	3					3	4	6	6	2	14	19	-2	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817417000026	"2017-03-20 21:23:01"	wf-form4_149005936617196.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-16	M	0	15848	0	0	A	116061	D		0	16	32767	0	-3	-3	-1	2				3	4	3	-4	-7	4	14	-9	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817416000258	"2016-11-30 16:28:27"	wf-form4_148054129515544.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-28	S	0	42000	53.27	2237340	D	106103	D		0	-28	32209	-3	2	2	8	9	2			0	-2	0	5	-3	12	7	-10	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817416000173	"2016-03-18 17:09:02"	wf-form4_145833533092209.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-16	M	0	13523	0	0	A	177261	D		0	8	31368	1	5	5	0	0	1	8	12	-3	0	2	16	-1	-9	-20	-13	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817415000035	"2015-03-18 17:38:16"	wf-form4_142671468635347.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-16	M	0	14502	0	0	A	145822	D		0	11	25871	0	2	2	-1	0	-3	-13	-19	-1	-1	-3	1	1	-5	8	34	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817414000156	"2014-05-28 18:09:58"	wf-form4_140131498743442.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-23	S	0	34996	59.1147	2068776	D	156615	D		1	-18	20483	0	2	2	3	2	3	-1	-2	3	5	4	12	14	23	46	59	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817414000156	"2014-05-28 18:09:58"	wf-form4_140131498743442.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-27	M	0	103666	41.8502	4338441	A	156615	D		0	196	20483	0	2	2	3	2	3	-1	-2	3	5	4	12	14	23	46	59	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817414000125	"2014-05-13 16:44:02"	wf-form4_140001383104522.xml	4	2014-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-11	M	0	3357	0	0	A	175693	D		0	2	19844	0	-1	-1	-1	4	0	-1	1	1	1	6	8	20	23	40	48	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817414000068	"2014-03-18 17:42:54"	wf-form4_139517896302036.xml	4	2014-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-16	M	0	11271	0	0	A	173913	D		0	7	20276	0	0	0	0	-1	10	13	8	2	2	3	17	15	18	24	28	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	3	1468174	1	000146817414000046	"2014-03-04 18:33:14"	wf-form4_139397598300202.xml	4	2014-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-02	M	0	3291	0	0	A	167935	D		0	2	22232	3	0	0	-1	4	16	15	16	-1	2	7	3	7	18	26	23	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472183	2	1468174	1	000118143113027670	"2013-05-14 16:56:54"	rrd379816.xml	4	2013-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-11	M	0	3357	0	0	A	140052	D		0	2	18834	0	-1	-1	0	-2	9	16	41	-1	3	0	-3	-1	20	5	-8	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
