sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1354114	4	826253	3	000135411422000011	"2022-08-05 13:01:00"	primary_doc.xml	4	2022-08-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-04	S	0	16000	0.2745	4392	D	7039422	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000010	"2022-08-02 18:07:32"	primary_doc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-29	S	0	14000	0.2187	3062	D	7055422	I	"See Footnote (1)"	0	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000009	"2022-07-27 10:37:47"	primary_doc.xml	4	2022-07-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-26	S	0	14000	0.22	3080	D	7069422	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000008	"2022-07-26 15:23:58"	primary_doc.xml	4	2022-07-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-22	S	0	14000	0.2145	3003	D	7083422	I	"See Footnote (1)"	0	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000007	"2022-07-11 14:51:21"	primary_doc.xml	4	2022-07-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-07	S	0	11918	0.268322	3198	D	7097422	I	"See Footnote (1)"	1	0	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000006	"2022-07-07 16:45:41"	primary_doc.xml	4	2022-07-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-05	S	0	2082	0.365	760	D	7109340	I	"See Footnote (1)"	0	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000005	"2022-03-10 17:08:00"	primary_doc.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	31000	0.309003	9579	D	7111422	I	"See Footnote (1)"	1	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	4	826253	3	000135411422000003	"2022-02-10 17:29:35"	primary_doc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	31000	0.4	12400	D	7173422	I	"See Footnote (1)"	1	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren L"	"721 N Rexford Dr"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	3	826253	3	000156761922002083	"2022-01-31 17:11:49"	doc1.xml	4	2022-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-27	S	0	13595	0.4	5438	D	7204422	I	"See Footnote"	1	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren"	"721 N. Rexford Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	3	826253	3	000156761922001878	"2022-01-27 17:02:38"	doc1.xml	4	2022-01-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-25	S	0	17405	0.414134	7208	D	7218017	I	"See Footnote"	1	0	0																						"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren"	"721 N. Rexford Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	3	826253	3	000156761922001753	"2022-01-26 15:53:27"	doc1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	253000	0.46415	117430	D	7235422	I	"See Footnote"	1	-3	0	0																					"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren"	"721 N. Rexford Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	12	826253	2	000090560805000044	"2005-12-21 15:44:01"	primary_doc.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-12-20	S	0	155000	0.0026	403	D	23540618	I	"See Notes 1,2,3 & 5"	0	-1	0	0																C		0	0000		"Aura Systems Inc"	AURAQ	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave."	"Ste 600"	Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	2	000090560805000042	"2005-09-30 17:14:43"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-09-30	S	0	47070	0.012	565	D	23695618	I	"See Notes 1,2,3 & 5"	0	0	0																	C		0	0000		"Aura Systems Inc"	AURAQ	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	2	000090560805000041	"2005-08-04 14:37:27"	primary_doc.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-08-04	S	0	34642	0.002	69	D	23742688	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURAQ	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000037	"2005-06-07 15:32:04"	primary_doc.xml	4/A	2005-05-26	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-05-26	S	0	104724	0.0156	1634	D	23777330	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000036	"2005-05-31 14:14:32"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-05-26	S	0	104724	0.0156	1634	D	23777330	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000035	"2005-05-24 17:51:58"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-05-23	S	0	21510	0.018	387	D	23882054	I	"See Notes 1,2,3 & 5"	0	0	0																	C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	11	826253	1	000090560805000032	"2005-03-23 14:48:04"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-03-22	S	0	52900	0.0205	1084	D	23903564	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W. Main Ave."	"Ste 600"	Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000031	"2005-03-18 12:32:09"	primary_doc.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-03-17	S	0	67150	0.02	1343	D	23956464	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	9	826253	1	000090560805000030	"2005-03-15 14:59:13"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-03-14	S	0	3300	0.022	73	D	24023614	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 West Main Avenue, Suite 600"		Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	4	826253	1	000090560805000026	"2005-02-10 15:32:01"	primary_doc.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-02-09	S	0	49221	0.031	1526	D	24026914	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Suite 600"	Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000002	"2005-01-12 14:35:06"	primary_doc.xml	4/A	2004-12-13	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2004-12-13	S	0	9200	0.035	322	D	48246804	I	"See Notes 1,2,3 & 5,See Notes 1,2,3, & 5"	1	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	10	826253	1	000090560805000001	"2005-01-06 17:03:47"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-01-06	S	0	3000	0.04	120	D	24116502	I	"See Notes 1,2,3 & 5"	0	0	0																	C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Avenue, Suite 600"		Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	7	826253	1	000090560804000055	"2004-12-16 16:28:36"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2004-12-15	S	0	40367	0.034	1372	D	24079135	I	"See Notes 1,2,3 & 5"	0	0	0																	C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201-0613		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	4	826253	1	000090560804000054	"2004-12-15 14:05:42"	primary_doc.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2004-12-13	S	0	9200	0.35	3220	D	24119502	I	"See Notes 1,2,3 & 5"	1	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Suite 600"	Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560804000053	"2004-11-24 13:07:34"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2004-11-22	S	0	92283	0.03575	3299	D	24128702	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560804000050	"2004-10-28 14:23:01"	primary_doc.xml	4/A	2004-10-25	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2004-10-25	S	0	196675	0.0503	9893	D	24220985	I	"See Notes 1,2,3 and 5"	0	-1	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560804000049	"2004-10-27 17:53:18"	primary_doc.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2004-10-25	S	0	196675	0.0503	9893	D	24220985	I	"See Notes 1,2,3,and 5"	0	-1	0																	C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
