sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1232118	3	1031093	5	000107997314000274	"2014-04-10 13:13:33"	primary_doc.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	P	0	80200	0.3327	26683	A	16688249	D		0	0	0	0																C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1232118	3	1031093	5	000107997314000242	"2014-04-02 16:18:36"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	1	"Common Stock"	2014-03-31	P	0	43994	0.336819	14818	A	16608049	D		1	0	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
21	7	1232118	3	1487197	1	000107997314000208	"2014-03-20 17:50:42"	primary_doc.xml	4	2014-02-10	0	1	0	000000000000000000	2	"Common Stock"	2014-03-19	P	0	1000000	0.5	500000	A	7366205	D		0	16	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
23	62	1232118	3	1316644	5	000107997314000205	"2014-03-20 15:36:05"	primary_doc.xml	4	2014-03-18	1	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	39171	8.78572	344145	D	588240	D		1	-6	0	0																C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1232118	3	1316644	5	000107997314000175	"2014-03-12 16:17:17"	primary_doc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	150000	9.894	1484100	D	627411	D		1	-19	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1232118	3	1316644	5	000107997314000164	"2014-03-07 15:35:42"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	40000	8.72141	348856	D	777411	D		1	-5	0	0																C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1232118	3	1316644	5	000107997314000161	"2014-03-04 16:06:00"	lazarus4.xml	4	2013-10-21	0	0	0	000000000000000000	2	"Common Stock"	2014-02-28	S	0	100000	8.14005	814005	D	817411	D		1	-11	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
3	28	1232118	3	1031093	5	000107997314000159	"2014-03-04 15:56:01"	lazarus4.xml	4	2014-02-05	0	0	0	000000000000000000	1	"Common Stock"	2014-02-28	P	0	160365	0.376236	60335	A	16544055	D		1	1	0	0																C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1232118	3	1031093	7	000107997314000086	"2014-01-28 18:06:30"	lazarus4.xml	4	2013-11-25	0	0	0	000000000000000000	9	"Common Stock"	2014-01-24	P	0	25000	0.33	8250	A	16373690	D		0	0	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBR	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
21	7	1232118	3	1487197	1	000107997314000051	"2014-01-16 18:52:00"	lazarus4.xml	4	2014-01-02	0	0	0	000000000000000000	3	"Common Stock"	2014-01-15	P	0	72200	0.6	43320	A	6359105	D		0	1	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1232118	3	888702	7	000107997314000002	"2014-01-02 16:44:59"	lazarus4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	6400000	0.001	6400	D	27300072	D		0	-19	0																	C		0	0000		"Coupon Express, Inc."	CPXP	7389	880270266	NV	0004-10-31	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1232118	3	1487197	1	000107997313000731	"2013-12-31 17:07:22"	lazarus4.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	P	0	25500	0.559608	14270	A	6276205	D		1	0	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997313000729	"2013-12-24 13:43:07"	lazarus4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	P	0	5000	0.49	2450	A	6250705	D		1	0	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997313000708	"2013-11-26 15:32:18"	lazarus4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	39490	0.406761	16063	A	6245705	D		1	1	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
3	28	1232118	3	1031093	5	000107997313000706	"2013-11-21 18:03:31"	svbr_lazarus4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	216200	0.338802	73249	A	16322270	D		1	1	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
21	7	1232118	3	1487197	1	000107997313000629	"2013-10-31 15:10:44"	lazarus4.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	0	116811	0.40173	46927	A	6206215	D		1	2	0	0																C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232118	3	1487197	1	000107997313000605	"2013-10-16 17:07:16"	lazarus4.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	P	0	115029	0.336557	38714	A	6089404	D		1	2	0																	C		0	0000		"Barfresh Food Group Inc."	BRFH	7812	271994359	DE	0004-12-31	78	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
19	32	1232118	3	928659	2	000107997312001009	"2012-12-19 15:39:00"	tlle_lazarus4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	49000	0.401265	19662	A	5266305	D		1	1	0	0																C		0	0000		"Teletouch Communications Inc"	TLLE	4812	752556090	DE	0004-05-31	48	e	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1232118	3	888702	7	000107997312000856	"2012-11-01 15:31:35"	cpxp_lazarus4.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	135000	0.0278259	3757	A	33507572	D		1	0	0	0																C		0	0000		"Coupon Express, Inc."	CPXP	7389	880270266	NV	0004-10-31	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1232118	3	885074	1	000107997312000778	"2012-10-02 17:21:34"	adat_lazarus4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	P	0	1123	0.7384	829	A	8761482	D		0	0	44	1	3	3	0	4	-30	-32	-30	6	-3	0	-8	2	-8	-28	4	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	62	1232118	3	1316644	5	000107997312000756	"2012-09-25 19:38:25"	aero_lazarus4.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	716244	0.0136397	9769	A	90259951	D		1	1	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
20	34	1232118	3	888702	7	000107997412000422	"2012-08-29 20:11:51"	primary_doc.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	P	0	512500	0.0327605	16790	A	33372572	D		1	2	0																	C		0	0000		"Coupon Express, Inc."	CPXP	7389	880270266	NV	0004-10-31	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1232118	3	928659	2	000107997312000642	"2012-08-14 18:17:13"	tlle_lazarus4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	76455	0.447697	34229	A	5217305	D		1	1	0																	C		0	0000		"Teletouch Communications Inc"	TLLE	4812	752556090	DE	0004-05-31	48	e	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1232118	3	888702	7	000107997312000536	"2012-07-13 19:17:33"	cpxp_lazarus4.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	426000	0.0237793	10130	A	32860072	D		1	1	0																	C		0	0000		"Coupon Express, Inc."	CPXP	7389	880270266	NV	0004-10-31	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1232118	3	885074	2	000107997312000287	"2012-04-20 18:26:12"	lazarus_4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	1300	0.689231	896	A	8749059	D		1	0	25	0	1	1	0	6	10	-5	-1	0	-12	-6	0	-4	5	-54	-27	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-12-31	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000107997312000142	"2012-03-15 13:34:30"	lazarus_4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	P	0	8100	0.714632	5789	A	8747759	D		1	0	20	0	3	0	8	3	6	7	-26	0	-1	-6	-7	-11	-31	22	-37	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000101795112000001	"2012-01-04 18:09:25"	primary_doc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	152086	0.68172	103680	A	8739659	D		1	2	38	1	-6	-6	7	-3	8	-6	-32	6	4	-1	-13	-11	-41	49	-38	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1232118	3	888702	6	000101795111000256	"2011-12-22 14:47:41"	primary_doc.xml	4	2011-10-12	0	1	0	000000000000000000	3	"Common Stock"	2011-10-31	P	0	1002000	0.0326684	32734	A	32434072	D		1	3	0	0																C		0	0000		"Psi Corp"	PSCP	7389	880270266	NV	0004-10-31	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1232118	3	885074	1	000101795111000252	"2011-12-20 15:55:22"	primary_doc.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	155950	0.698	108853	A	8587573	D		1	2	33	0	-3	-3	-1	0	-1	-8	-38	0	-3	-6	-5	-26	-32	44	-33	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1232118	3	1031093	5	000101795111000244	"2011-12-15 15:24:41"	primary_doc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	466819	0.544041	253969	A	12696466	D		1	4	63	0	-2	-4	-4	-2				-10	-12	4	-21	-29	-15	-56	-31	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
19	32	1232118	3	928659	2	000101795111000242	"2011-12-15 14:20:39"	primary_doc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	197000	0.755254	148785	D	5129000	D		1	4	0	0																C		0	0000		"Teletouch Communications Inc"	TLLE	4812	752556090	DE	0004-05-31	48	e	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1232118	3	885074	1	000101795111000241	"2011-12-14 16:25:45"	primary_doc.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	297658	0.769919	229173	A	8431623	D		1	4	27	-7	7	7	-2	4	-5	-2	-29	4	-4	-4	7	-19	-22	40	-25	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
