sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1714603	1	891014	1	000114036118024593	"2018-05-18 13:01:45"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	400	72.65	29060	A	400	D		0	32767	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Pittman Carolyn K"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500401	4	891014	1	000114036118005723	"2018-02-08 11:48:59"	doc1.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	P	0	800	69.36	55488	A	1200	D		0	200	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Breunig Joseph C."	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202198	4	891014	1	000114036115035909	"2015-09-25 16:03:41"	doc1.xml	4/A	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	500	51.41	25705	A	1700	D		0	42	15513	1	-4	-4	-4	22	-6	8	36	-4	-2	-5	-17	-26	-31	-21	3	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dunham Duane"	"622 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202198	4	891014	1	000114036115035855	"2015-09-24 17:21:58"	doc1.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	500	51.7	25850	A	1700	D		0	42	15968	-1	1	1	-4	18	-9	9	38	-4	0	-4	-16	-26	-30	-20	5	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dunham Duane"	"622 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500401	4	891014	1	000114036115012676	"2015-03-19 17:14:36"	doc1.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	400	69.826	27930	A	400	D		0	32767	13186	-1	2	2	3	-1	-2	-24	-20	1	1	-3	12	9	15	18	69	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Breunig Joseph C."	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1216529	3	891014	1	000114036114013668	"2014-03-20 15:43:42"	doc1.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	0	400	60.02	24008	A	400	D		0	32767	11290	0	4	6	6	3	6	2	17	4	4	12	20	2	28	43	86	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Winter Donald C"	"622 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1166115	8	891014	1	000114036113030625	"2013-08-06 16:55:06"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	400	46.59	18636	A	400	D		0	32767	7266	0	0	0	2	-3	21	8	24	1	2	5	13	13	10	50	49	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Carmola John J"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000118248913000710	"2013-07-24 13:43:40"	edgar.xml	4	2013-07-21	0	1	0	000000000000000000	2	"Common Stock"	2013-07-22	P	0	0	0	0	A	7641	M	"By 401(k)"	0	0	6236	0	0	1	1	1	21	28	38	1	2	7	8	15	10	39	38	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1528931	1	891014	1	000118248912000800	"2012-09-24 19:07:01"	edgar.xml	4	2012-09-21	0	1	0	000000000000000000	2	"Common Stock"	2012-09-21	P	0	0	0	0	A	466	M	"By 401(k)"	0	0	17504	-2	0	0	-1	-1	11	16	36	0	1	7	10	15	11	46	31	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1471537	5	891014	1	000118248912000763	"2012-09-05 16:37:01"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	2	"Common Stock"	2012-09-04	P	0	0	0	0	A	5164	M	"By 401(k)"	0	0	11436	1	2	2	4	2	8	20	32	1	2	4	10	10	12	28	22	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Meek Thomas J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1447454	3	891014	1	000118248912000729	"2012-08-21 11:41:13"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	8	"Common Stock"	2012-08-17	P	0	0	0	0	A	7245	M	"By 401(k)"	0	0	12075	0	1	0	-3	7	6	20	38	1	3	6	8	6	2	32	37	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Mayger Douglas W"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1447454	3	891014	1	000118248912000717	"2012-08-07 15:20:42"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	2	"Common Stock"	2012-08-06	P	0	0	0	0	A	6508	M	"By 401(k)"	0	0	10736	0	1	2	2	7	12	29	46	3	6	-1	4	-1	-5	15	20	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Mayger Douglas W"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1520421	3	891014	1	000114036112034849	"2012-08-02 16:59:45"	doc1.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	100	61.88	6188	A	200	D		0	100	10894	-1	4	4	6	9	19	36	51	-2	-1	0	-2	-6	-4	-1	18	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Smith Barbara"	"Minerals Technologies Inc."	"622 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000118248912000686	"2012-07-25 13:13:17"	edgar.xml	4	2012-07-23	0	1	0	000000000000000000	2	"Common Stock"	2012-07-23	P	0	0	0	0	A	3295	M	"By 401(k)"	0	0	10202	0	-1	-2	3	9	14	35	45	-6	-3	-4	-4	-6	-3	-6	17	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1538886	1	891014	1	000114036112028231	"2012-06-01 13:51:54"	doc1.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	100	62.1	6210	A	200	D		0	100	10707	0	-3	-2	1	1	7	17	36	-1	-1	-4	-4	-1	17	-4	23	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Robinson Marc E"	"622 Third Avneue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1538886	1	891014	1	000114036112026177	"2012-05-17 20:05:26"	doc1.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	100	62.83	6283	A	100	D		0	32767	10546	-2	-1	-1	3	0	8	11	37	-3	-3	-5	-2	-3	13	-2	18	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Robinson Marc E"	"622 Third Avneue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1479324	2	891014	1	000114036112025764	"2012-05-16 16:15:30"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	200	64.21	12842	A	200	D		0	32767	10560	-1	-2	-2	-1	0	4	10	35	-3	-1	-4	-3	-3	11	-2	17	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Clark Robert L"	"622 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176516	7	891014	1	000118248912000370	"2012-03-08 15:43:34"	edgar.xml	4	2012-03-06	0	0	0	000000000000000000	2	"Common Stock"	2012-03-08	P	0	0	0	0	A	3122	M	"By 401(k)"	0	0	12387	0	3	3	4	3	2	11	33	-1	-6	-5	-3	11	19	-4	19	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Harrison Dennis R"	"622 Third Avenue"		"New York"	NY	10017		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176516	7	891014	1	000118248912000184	"2012-02-17 14:32:50"	edgar.xml	4	2012-02-17	0	0	0	000000000000000000	1	"Common Stock"	2012-02-17	P	0	0	0	0	A	9103	M	"By 401(k)"	0	0	13011	0	0	-1	-1	-2	-6	4	22	0	-1	3	11	17	19	3	39	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Harrison Dennis R"	"622 Third Avenue"		"New York"	NY	10017		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1520421	3	891014	1	000114036112008699	"2012-02-15 16:10:27"	doc1.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	100	65.58	6558	A	100	D		0	32767	13192	-1	2	2	1	-1	-2	1	28	-2	-3	3	15	15	18	1	43	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Smith Barbara"	"Minerals Technologies Inc."	"622 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1073587	5	891014	1	000118248912000179	"2012-02-15 13:11:53"	edgar.xml	4	2012-02-14	0	1	0	000000000000000000	9	"Common Stock"	2012-02-14	P	0	0	0	0	A	10401	M	"By 401(k)"	0	0	13192	0	-1	1	1	-1	-3	0	27	-2	-3	3	15	15	18	1	43	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176516	7	891014	1	000118248912000136	"2012-02-09 17:47:50"	edgar.xml	4/A	2012-02-08	0	0	0	000000000000000000	1	"Common Stock"	2012-02-09	P	0	0	0	0	A	23	D		0	0	13348	-1	-2	-2	-2	-4	-2	-2	26	0	6	7	18	19	22	3	47	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Harrison Dennis R"	"622 Third Avenue"		"New York"	NY	10017		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176516	7	891014	1	000118248912000133	"2012-02-09 16:43:55"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	P	0	0	0	0	A	23	D		0	0	13348	-1	-2	-2	-2	-4	-2	-2	26	0	6	7	18	19	22	3	47	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Harrison Dennis R"	"622 Third Avenue"		"New York"	NY	10017		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1281343	9	891014	1	000118248912000114	"2012-02-01 10:49:34"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	72341	M	"By 401(k)"	0	0	11544	0	3	2	7	1	5	1	36	-1	0	5	12	11	-1	1	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Muscari Joseph C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422965	5	891014	1	000118248912000113	"2012-02-01 10:49:22"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	11653	M	"By 401(k)"	0	0	11544	0	3	2	7	1	5	1	36	-1	0	5	12	11	-1	1	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Monagle Dj III"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1447454	3	891014	1	000118248912000112	"2012-02-01 10:49:06"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	6284	M	"By 401(k)"	0	0	11544	0	3	2	7	1	5	1	36	-1	0	5	12	11	-1	1	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Mayger Douglas W"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176516	8	891014	1	000118248912000111	"2012-02-01 10:48:53"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	20559	M	"By 401(k)"	0	0	11544	0	3	2	7	1	5	1	36	-1	0	5	12	11	-1	1	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Harrison Dennis R"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	4	891014	1	000118248912000110	"2012-02-01 10:48:40"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	8373	M	"By 401(k)"	0	0	11544	0	3	2	7	1	5	1	36	-1	0	5	12	11	-1	1	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1073587	5	891014	1	000118248912000109	"2012-02-01 10:48:21"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	11964	M	"By 401(k)"	0	0	11544	0	3	2	7	1	5	1	36	-1	0	5	12	11	-1	1	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1073587	5	891014	1	000118248912000102	"2012-01-31 13:52:16"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	11391	M	"By 401(k)"	0	0	11337	0	-1	2	6	1	5	1	30	-1	1	7	15	12	-1	3	35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	4	891014	1	000118248912000101	"2012-01-31 13:52:02"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	7399	M	"By 401(k)"	0	0	11337	0	-1	2	6	1	5	1	30	-1	1	7	15	12	-1	3	35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1176516	8	891014	1	000118248912000100	"2012-01-31 13:51:50"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	2	"Common Stock"	2012-01-26	P	0	0	0	0	A	18871	M	"By 401(k)"	0	0	11337	0	-1	2	6	1	5	1	30	-1	1	7	15	12	-1	3	35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Harrison Dennis R"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
