sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1261725	10	771999	5	000149315219008945	"2019-06-10 17:00:37"	ownership.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	2000000	0.5	1000000	A	5418871	D	"See Footnote"	0	58	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd., Suite 300"	Rochester	NY	14623		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655128	4	771999	5	000149315219008942	"2019-06-10 17:00:22"	ownership.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	1181	0.4755	562	A	654395	D		0	0	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Sanders Joseph L."	"C/o Document Security Systems, Inc"	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655128	4	771999	5	000149315219008000	"2019-05-21 16:05:40"	ownership.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	3181	1.05	3340	A	653214	D		0	0	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Sanders Joseph L."	"C/o Document Security Systems, Inc"	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1261725	10	771999	5	000149315218017673	"2018-12-18 16:45:26"	ownership.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	612245	0.98	600000	A	2972443	I	"See Footnote"	0	26	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd., Suite 300"	Rochester	NY	14623		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1261725	10	771999	5	000149315218009731	"2018-07-05 17:00:27"	form4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	214286	1.4	300000	A	2360198	I	"See Footnote"	0	10	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd., Suite 300"	Rochester	NY	14623		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655128	2	771999	5	000149315218004281	"2018-03-30 17:00:12"	form4.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common Stock"	2018-03-30	P	0	400000	0.75	300000	A	650033	D		0	160	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Sanders Joseph L."	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1261725	10	771999	5	000149315217014312	"2017-12-07 16:45:28"	form4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	300	1.15	345	A	1985912	D	"See Footnote"	0	0	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd., Suite 300"	Rochester	NY	14623		1	0	1	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1580473	4	771999	5	000149315217013689	"2017-11-21 17:00:19"	form4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common stock"	2017-11-20	P	0	11900	0.725798	8637	A	470603	D		0	3	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc"	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1580473	3	771999	5	000149315217013628	"2017-11-20 17:15:23"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common stock"	2017-11-16	P	0	136400	0.665938	90834	A	458703	D		1	42	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1261725	9	771999	5	000149315217010498	"2017-09-12 17:00:14"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	P	0	800000	0.75	600000	A	1102611	I	"See Footnote"	0	264	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Chan Heng Fai Ambrose"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd., Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1580473	3	771999	5	000149315217009764	"2017-08-23 16:15:36"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	12500	0.730773	9135	A	322303	D		0	4	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1580473	3	771999	5	000149315217009668	"2017-08-21 16:15:35"	form4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	12500	0.67183	8398	A	309803	D		0	4	0																	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655128	2	771999	5	000149315216016012	"2016-12-19 16:10:53"	form4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	1250	0.64	800	A	238669	D		0	1	41	-3	5	5	5	39	63			-2	-10	-10	23	-7	-20	-13	-67	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Sanders Joseph L."	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1109991	3	771999	5	000149315216016011	"2016-12-19 16:10:28"	form4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	10000	0.66	6600	A	64688	D		0	18	41	-3	5	5	5	39	63			-2	-10	-10	23	-7	-20	-13	-67	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Jones Philip A"	"31 Westfield Common"		Rochester	NY	14625		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216015663	"2016-12-05 16:46:11"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	1653	0.698	1154	A	347931	D	"See Footnote"	0	0	47	2	-1	-1	-8	-11	65			4	-3	51	34	7	-9	-17	-60	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216015540	"2016-11-30 16:23:23"	form4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	2347	0.7145	1677	A	346278	D	"See Footnote"	0	1	44	3	-3	-3	1	-3	90			-3	-4	56	38	-8	-15	-17	-67	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655128	2	771999	5	000149315216015516	"2016-11-29 16:15:16"	form4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	3000	0.65	1950	A	237419	D		0	1	43	-1	3	3	6	1	92			-5	29	37	39	-3	-13	-11	-68	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Sanders Joseph L."	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1580473	2	771999	5	000149315216015222	"2016-11-17 16:05:55"	form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	50000	0.5	25000	A	147303	D		0	51	11	33	23	30	-2	-17	139			15	6	-2	-15	-15	-35	-36	-79	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd., Suite 300"	Rochester	NY	14623		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216013831	"2016-10-04 16:25:26"	form4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	P	0	1874	0.63	1181	A	343931	D	"See Footnotes"	0	1	17	4	-6	-6	-6	-20	-2	73		4	-1	-8	-4	-18	-6	-18	-79	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216013713	"2016-09-29 17:00:23"	form4.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	P	0	101	0.61	62	A	342057	D	"See Footnotes"	0	0	19	3	2	2	-2	-13	11	90		9	-9	-10	-14	-26	-16	-18	-83	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	10	771999	5	000149315216013620	"2016-09-27 17:54:22"	form4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	P	0	8125	0.61	4956	A	341956	D	"See Footnote"	1	2	20	2	-3	-3	0	-6	2	81		-8	-11	-11	-12	-17	-21	-17	-81	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1580473	2	771999	5	000149315216010209	"2016-05-23 16:58:10"	form4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	93025	0.229968	21393	A	389212	D		0	31	19	0	12	12	3	-2	-17	-11		-15	-15	-2	8	37	-5	-22	-82	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc."	"200 Canal View Blvd., Suite 300"	Rochester	NY	14623		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655128	2	771999	5	000149315216010097	"2016-05-19 16:05:25"	form4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	10000	0.21	2100	A	937673	D		0	1	18	-9	-2	-2	0	-8	-13	-39		8	15	22	35	65	10	-18	-80	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Sanders Joseph L."	"C/o Document Security Systems, Inc."	"200 Canal View Blvd, Suite 300"	Rochester	NY	14623		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1655128	1	771999	5	000114420415060426	"2015-10-22 16:16:05"	v422563_4.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	227273	0.22	50000	A	927673	D		0	32	8	-5	7	6	0	-2	-39	-14	-39	8	13	19	44	16	-14	-70	-81	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Sanders Joseph L."	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1215183	6	771999	5	000114420415055445	"2015-09-17 16:01:05"	v420357_4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	454545	0.22	100000	A	1335321	D		0	52	5	15	4	5	1	-9	-15	16	-22	-1	-1	6	-5	-30	-49	-83	-85	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1484889	7	771999	5	000114420415055444	"2015-09-17 16:00:42"	v420356_4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	454545	0.22	100000	A	1019982	D		0	80	5	15	4	5	1	-9	-15	16	-22	-1	-1	6	-5	-30	-49	-83	-85	C		0	0000		"Document Security Systems Inc"	DSS	2650	161229730	NY	0004-12-31	26	d	"Bzdick Robert B."	"935 Raccoon Run"		Victor	NY	14564		1	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
14	36	1580359	1	771999	3	000114420414074454	"2014-12-17 16:00:34"	v396833_4.xml	4	2014-12-15	0	0	0	000000000000000000	1	"Common Stock"	2014-12-15	P	0	59240	0.503184	29809	A	59240	D		0	32767	26	-1	-4	-4	3	-33	-25	-45	-61	-4	-6	-7	-5	-55	-65	-73	-79	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Hardigan Peter"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580473	1	771999	3	000114420414073948	"2014-12-15 16:00:38"	v396514_form4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	96154	0.56	53846	A	171187	D		0	128	47	0	-11	-11	-28	-43	-30	-52	-65	1	22	-2	0	-53	-61	-70	-76	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580473	1	771999	3	000114420414031668	"2014-05-16 14:57:26"	v379007_4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	4588	1.1	5047	A	94613	D		0	5	45	0	7	9	21	37	18	-55	-76	-13	-10	-20	-23	-33	1	-65	-66	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	6	771999	3	000114420413051220	"2013-09-17 16:03:28"	v355273_4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	5000	1.29	6450	A	819500	D		0	1	139	2	-2	-2	-6	-32	41	11	-14	8	4	-10	-10	-56	-40	-69	-63	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580473	1	771999	3	000114420413050986	"2013-09-16 16:17:39"	v355163_form4.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	15317	1.28	19606	A	90025	D		1	21	140	1	2	2	-7	-31	45	18	-9	10	-7	-15	-10	-56	-43	-69	-59	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Ronaldi Jeffrey"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
