sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1234272	5	40545	1	000123120508000103	"2008-08-08 16:08:12"	edgar.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	3330	28.7052	95588	A	4105	M	"By trust,By family"	0	430	32767	4	1	1	0	-2	-33	-64	-49	1	1	2	8	-11	-15	-27	-7	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Mulva James J"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
6	57	1234272	14	1163165	1	000120919108036670	"2008-06-12 15:58:52"	doc4.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	M	0	49170	23.145	1138040	A	606882	D	"By GRATs,By Remainder Trusts,By ConocoPh"	0	9	32767	0	-2	0	1	-6	-23	-45	-50	2	1	2	10	21	14	25	62	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 N. Dairy Ashford"		Houston	TX	77079		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	14	1163165	1	000120919107071423	"2007-12-21 15:29:37"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	20272	21.675	439396	A	637218	D	"By GRATs,By ConocoPhillips Savings Plan"	0	3	32767	0	2	2	5	-16	-12	13	-39	4	4	6	2	-4	9	19	52						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 N. Dairy Ashford"		Houston	TX	77079		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	13	1163165	1	000123427207000007	"2007-07-25 17:55:35"	edgar.xml	4/A	2006-12-18	0	0	0	000000000000000000	0	"Common stock"	2006-12-18	M	0	4370	22.88	99986	A	458233	D		0	1	32767	2	-3	-3	-4	-6	-1	-14	-1	-6	-9	2	7	19	28	32	43	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 N. Dairy Ashford"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	11	1163165	1	000135858206000284	"2006-12-20 16:50:13"	edgar.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	4370	22.88	99986	A	696152	D	"By GRATs,By ConocoPhillips Savings Plan"	0	1	32767	-1	-1	-1	-1	-10	-4	10	20	0	3	10	20	28	23	28	73	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	11	1163165	1	000131588606000002	"2006-01-03 16:17:56"	edgar.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	5754	17.38	100005	A	617753	B		0	1	32767	4	-1	-1	1	7	7	12	16														Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	11	1163165	1	000123426604000272	"2004-12-03 17:09:46"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	166507	41.0083	6828161	A	305661	D	"By ConocoPhillips Savings Plan"	0	120	32767	1	0	0	-1	-3	31	29	49	-5	-3	-1	3	13	16	50	90	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	11	1163165	1	000123426604000227	"2004-10-12 18:15:40"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common Stock"	2004-10-07	M	0	44484	31.44	1398577	A	214953	D	"By ConocoPhillips Savings Plan"	0	26	32767	-2	-3	-3	-4	2	1	28	50	-2	5	6	19	14	22	58	107	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	11	1163165	1	000123426604000178	"2004-07-13 10:28:27"	edgar.xml	4	2004-07-09	0	1	0	000000000000000000	0	"Common Stock"	2004-07-09	M	0	7014	34.82	244227	A	185823	D	"By ConocoPhillips Savings Plan"	0	4	32767	0	0	2	3	-3	15	12	62	-1	1	0	6	9	18	49	46	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234272	11	1163165	1	000123426603000120	"2003-11-26 17:11:12"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	27286	30.179	823465	A	156178	D	"By ConocoPhillips Savings Plan"	0	21	32767	0	-1	-1	2	12	21	28	61	0	0	-1	0	5	10	22	12	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulva James J"	"600 North Dairy Ashford"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
