sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1415516	6	1156039	4	000112760211031073	"2011-12-02 16:31:00"	form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	7282	69.95	509376	D	62694	D	"Stock Units Held In 401(k) Plan"	0	-10	32767	-2	-1	-1	-4	-2	-5			6	5	2	7	11	-8	21	30	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	4	000112760210008815	"2010-03-16 16:30:10"	form4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	9050	44.9	406345	A	53308	D		0	20	32767	1	0	0	4	-5	-14	-11	9	-2	0	4	-4	7	14	67	30	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	4	000112760210008815	"2010-03-16 16:30:10"	form4.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	23562	62.8682	1481300	D	53308	D		0	-31	32767	1	0	0	4	-5	-14	-11	9	-2	0	4	-4	7	14	67	30	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	2	000115603909000106	"2009-09-15 16:13:09"	edgar.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	M	0	22000	30.1	662200	A	36871	D		0	148	32767	-2	3	3	3	-13	6	16	4	2	1	-1	1	18	50	6	-32	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	2	000115603909000106	"2009-09-15 16:13:09"	edgar.xml	4	2009-09-11	0	1	0	000000000000000000	2	"Common Stock"	2009-09-11	S	0	25377	53.8946	1367684	D	36871	D		1	-41	32767	-2	3	3	3	-13	6	16	4	2	1	-1	1	18	50	6	-32	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	2	000115603909000039	"2009-03-06 16:29:37"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	1751	32.82	57468	D	41213			0	-4	32767	1	-1	-1	14	23	54	71	99														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	2	000115603909000003	"2009-02-03 10:15:49"	edgar.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	S	0	3489	41.5234	144875	D	10583			0	-25	32767	0	1	1	8	-23	2	24	52														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	2	000115603908000128	"2008-08-13 09:53:43"	edgar.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	S	0	3582	56.08	200879	D	15749	D		0	-19	32767	0	-1	0	-3	-11	-32	-22	-8	4	9	5	20	10	-26	-28	-25	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	2	000115603908000027	"2008-02-15 10:39:42"	edgar.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	7500	44.9	336750	A	20354	D		0	58	32767	0	2	2	0	-34	-32	-24	-41	-3	-6	-1	-16	-10	-6	-9	-5	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	2	000115603908000027	"2008-02-15 10:39:42"	edgar.xml	4	2008-02-14	0	1	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	7500	74.0581	555436	D	20354	D		0	-27	32767	0	2	2	0	-34	-32	-24	-41	-3	-6	-1	-16	-10	-6	-9	-5	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415516	6	1156039	2	000115603907000147	"2007-11-07 12:08:27"	edgar.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	S	0	3811	78.7014	299931	D	15983	D		0	-19	32767	0	-1	0	3	9	-2	-34	-51	1	0	0	-1	2	-4	7	7						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Goulet Kenneth R"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"Pres, CEO Comm, EVP"		0	1	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
