sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1409460	14	1493225	1	000149322523000039	"2023-02-03 10:00:18"	wf-form4_167543640172325.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2158	14.5455	31389	D	539464	D	"By 401(k),By ESOP"	0	0	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Klein Steven M"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667478	1	1493225	1	000149322523000037	"2023-02-03 09:52:50"	wf-form4_167543595682490.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	907	14.5474	13194	D	61892	D	"By 401(k),By ESOP"	0	-1	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Lefkowitz Robin"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322523000015	"2023-01-31 16:38:31"	wf-form4_167520109742748.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	4800	14.5185	69689	D	64427	D	"By Spouse's IRA 1,By IRA 2,By IRA 1,By S"	0	-7	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322522000107	"2022-12-05 10:34:01"	wf-form4_167025442119769.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	6324	16.0256	101346	D	188934	D	"By IRA 1,By Spouse's IRA,By IRA 2"	0	-3	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322522000107	"2022-12-05 10:34:01"	wf-form4_167025442119769.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	7500	13.13	98475	A	188934	D	"By IRA 1,By Spouse's IRA,By IRA 2"	0	4	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409460	14	1493225	1	000149322522000096	"2022-11-02 13:42:31"	wf-form4_166741093637808.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	62000	13.13	814060	A	527780	D	"By 401(k),By ESOP"	0	13	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Klein Steven M"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1586204	1	1493225	1	000149322522000092	"2022-10-31 17:20:26"	wf-form4_166725120789096.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	40516	15.8649	642782	D	201167	D		0	-17	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Patafio Frank P."	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1586204	1	1493225	1	000149322522000092	"2022-10-31 17:20:26"	wf-form4_166725120789096.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	40516	13.13	531975	A	201167	D		0	25	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Patafio Frank P."	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322522000087	"2022-08-12 14:22:39"	wf-form4_166032854477586.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	4000	14.8793	59517	A	187758	D	"By IRA 1,By Spouse's IRA,By IRA 2"	0	2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322522000085	"2022-08-11 11:00:31"	wf-form4_166023001040031.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	12265	14.8868	182587	D	155540	M	"By Trust 6,By Trust 5,By Spouse,By IRA 2"	0	-7	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409460	14	1493225	1	000149322522000051	"2022-03-11 13:46:21"	wf-form4_164702436612970.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	3751	14.8759	55800	A	521043	D	"By 401(k),By ESOP"	0	1	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Klein Steven M"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409452	4	1493225	1	000149322522000047	"2022-03-03 15:13:53"	wf-form4_164633841520816.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	3100	15.0272	46584	D	65470	D	"By Spouse's IRA 1,By IRA 2,By IRA 1,By S"	0	-5	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Chapman Gil"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667478	1	1493225	1	000149322522000041	"2022-02-23 16:13:14"	wf-form4_164565077385637.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Commom Stock"	2022-02-18	S	0	191	15.7006	2999	D	57406	D	"By 401(k),By ESOP"	0	0	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Lefkowitz Robin"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1565566	2	1493225	1	000149322522000040	"2022-02-23 15:58:05"	wf-form4_164564987141157.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	230	15.7029	3612	D	85793	D	"By ESOP,By 401(k)"	0	0	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Jacobs William R."	"581 Main Street"	"Suite 810"	Woodbridge	NJ	07095		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1565566	2	1493225	1	000149322522000037	"2022-02-03 15:17:13"	wf-form4_164391941360570.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	396	15.5501	6158	D	86023	D	"By ESOP,By 401(k)"	0	0	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Jacobs William R."	"581 Main Street"	"Suite 810"	Woodbridge	NJ	07095		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667478	1	1493225	1	000149322522000035	"2022-02-03 15:14:20"	wf-form4_164391924644694.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Commom Stock"	2022-02-01	S	0	382	15.55	5940	D	57597	D	"By 401(k),By ESOP"	0	-1	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Lefkowitz Robin"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322522000032	"2022-02-01 13:12:41"	wf-form4_164373914724186.xml	4	2022-01-28	0	0	0	000000000000000000	1	"Commom Stock"	2022-01-31	P	0	1000	15.486	15486	A	41758	M	"Roth IRA,ESOP,401(k)"	0	2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667478	1	1493225	1	000149322521000120	"2021-11-19 16:01:26"	wf-form4_163735567091316.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Commom Stock"	2021-11-19	S	0	1743	17.4408	30399	D	54550	D	"By 401(k),By ESOP"	0	-3	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Lefkowitz Robin"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000166345921000003	"2021-11-03 09:44:43"	wf-form4_163594706940457.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Commom Stock"	2021-11-01	M	0	45744	16.74	765755	A	232286	D	"By Trust 1,By Limited Liability Company,"	0	25	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1667478	1	1493225	1	000149322521000107	"2021-09-21 09:01:08"	wf-form4_163222925507629.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Commom Stock"	2021-09-17	S	0	3000	16.24	48720	D	56304	D	"By 401(k),By ESOP"	0	-5	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Lefkowitz Robin"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322521000105	"2021-09-15 17:30:46"	wf-form4_163174141740355.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Commom Stock"	2021-09-14	P	0	1000	16.3111	16311	A	36893	I	"Roth IRA,ESOP,401(k)"	0	3	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322521000103	"2021-09-15 14:43:54"	wf-form4_163173142103652.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Commom Stock"	2021-09-13	S	0	5000	16.4835	82418	D	229251	I	"By IRA 1,By Trust 1,By Limited Liability"	0	-2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
