sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1195228	10	821130	1	000122442108000021	"2008-06-10 17:30:36"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Shares"	2008-06-10	S	0	5000	60	300000	D	34250	D		0	-13	9286	-2	-2	-2	0	-8	-14	-37	-31	-3	0	-4	11	9	-26	-29	1	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442008000005	"2008-05-19 15:45:20"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Shares"	2008-05-19	S	0	100	63.52	6352	D	39250	D		0	0	8776	0	-2	-4	-6	-7	-13	-49	-36	10	10	17	14	-5	-21	-12	4	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442008000004	"2008-05-19 15:44:54"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Shares"	2008-05-16	M	0	24400	38.65	943060	A	39350	D		0	163	8776	0	-2	-4	-6	-7	-13	-49	-36	10	10	17	14	-5	-21	-12	4	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442008000004	"2008-05-19 15:44:54"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	3	"Common Shares"	2008-05-19	S	0	5923	62.9053	372588	D	39350	D		0	-13	8776	0	-2	-4	-6	-7	-13	-49	-36	10	10	17	14	-5	-21	-12	4	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000020	"2008-04-18 14:09:02"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Shares"	2008-04-16	M	0	37200	39.4544	1467703	A	39250	D		0	1815	6080	0	5	4	6	23	6	-39	-36	5	-6	-6	-9	-34	-45	-28	-11	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000020	"2008-04-18 14:09:02"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	4	"Common Shares"	2008-04-17	S	0	6007	52.9756	318225	D	39250	D		0	-13	6080	0	5	4	6	23	6	-39	-36	5	-6	-6	-9	-34	-45	-28	-11	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000009	"2008-03-19 14:41:34"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Shares"	2008-03-17	M	0	59600	45.3374	2702107	A	39251	D		0	-293	10182	0	-2	-4	1	-6	8	-19	-37	-1	-4	-10	-19	-36	-41	-19	-1	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000009	"2008-03-19 14:41:34"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	4	"Common Shares"	2008-03-18	S	0	6012	54.7021	328869	D	39251	D		1	-13	10182	0	-2	-4	1	-6	8	-19	-37	-1	-4	-10	-19	-36	-41	-19	-1	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000008	"2008-03-19 14:39:42"	edgar.xml	4/A	2007-09-17	0	0	0	000000000000000000	0	"Common Shares"	2007-09-17	M	0	25912	59.43	1539950	A	46892	D		0	124	10182	0	-2	-4	1	-6	8	-19	-37	-1	-4	-10	-19	-36	-41	-19	-1	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000006	"2008-02-21 14:49:29"	edgar.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Shares"	2008-02-20	S	0	2405	63.7784	153387	D	44251	D		0	-5	8691	0	-4	0	1	-13	1	-14	-37	-9	-7	-11	-23	-25	-31	-13	17	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000005	"2008-02-21 14:48:18"	edgar.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Shares"	2008-02-19	M	0	29100	45.63	1327833	A	46656	D		0	166	8691	0	-4	0	1	-13	1	-14	-37	-9	-7	-11	-23	-25	-31	-13	17	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000005	"2008-02-21 14:48:18"	edgar.xml	4	2008-02-19	0	1	0	000000000000000000	3	"Common Shares"	2008-02-20	S	0	3600	61.4586	221251	D	46656	D		0	-7	8691	0	-4	0	1	-13	1	-14	-37	-9	-7	-11	-23	-25	-31	-13	17	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442108000001	"2008-01-30 12:58:04"	edgar.xml	4/A	2008-01-16	0	1	0	000000000000000000	0	"Common Shares"	2008-01-16	M	0	19642	45.63	896264	A	50251	D		0	64	10317	0	-3	-2	-4	-11	-23	-17	-40	0	-3	-10	-17	-25	-25	1	42	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442008000002	"2008-01-18 12:18:19"	edgar.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Shares"	2008-01-17	S	0	2300	79.9717	183935	D	44251	D		0	-5	11174	0	-2	-5	-7	-11	-25	-24	-44	-10	-8	-11	-12	-23	-27	5	44	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442008000001	"2008-01-18 12:16:20"	edgar.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Shares"	2008-01-16	M	0	21438	45.63	978216	A	46551	D		0	85	11174	0	-2	-5	-7	-11	-25	-24	-44	-10	-8	-11	-12	-23	-27	5	44	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442008000001	"2008-01-18 12:16:20"	edgar.xml	4	2008-01-16	0	1	0	000000000000000000	3	"Common Shares"	2008-01-17	S	0	3700	76.2211	282018	D	46551	D		0	-7	11174	0	-2	-5	-7	-11	-25	-24	-44	-10	-8	-11	-12	-23	-27	5	44	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195228	10	821130	1	000122442107000044	"2007-12-18 17:08:59"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Shares"	2007-12-18	M	0	21051	45.63	960557	A	44251	D		0	91	14140	0	-1	-1	1	-14	-36	-32	-53	-2	3	14	-6	-10	-5	25	72						"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Rooney John E"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
