sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251088	9	1000495	1	000118143103031129	"2003-11-14 17:35:11"	rrd22946.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	P	0	18872	1.93447	36507	D	71572	D		0	36	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"C/o Visual Networks, Inc."	"2092 Gaither Road"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251078	2	1000495	1	000118143103031118	"2003-11-14 16:33:44"	rrd22937.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	8000	1.92	15360	A	18000	D		0	80	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Clark Patrick"	"C/o Visual Networks, Inc."	"2092 Gaither Road"	Rockville	MD	20850		0	1	0	0	"Exec. VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251088	10	1000495	1	000118143103029558	"2003-11-06 16:36:08"	rrd21969.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-10-31	P	0	10000	1.7804	17804	A	66572	D		1	18	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"C/o Visual Networks, Inc."	"2092 Gaither Road"	Rockville	MD	20850		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251083	1	1000495	1	000116923203005522	"2003-08-29 17:45:27"	d03-56855_ex.xml	4	2003-08-29	0	1	0	000000000000000000	0	"Common Stock"	2003-08-29	P	0	7000	1.4699	10289	A	954665	D	"Held of record by the Scott E. Stouffer "	0	1	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Stouffer Scott E"	"C/o Visual Networks Inc"	"2092 Gaither Rd"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	922930	1	1000495	1	000116923203005521	"2003-08-29 17:42:06"	d03-56827_ex.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-27	P	0	5000	1.32	6600	A	28504	D		0	21	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Smith William J"	"23 Woodhollow Lane"		"Ft. Salonga"	NY	11768		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251078	1	1000495	1	000116923203005518	"2003-08-29 17:08:32"	d03-56851_ex.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-27	P	0	10000	1.3	13000	A	10000	D		0	32767	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Clark Patrick"	"C/o Visual Networks Inc"	"2092 Gaither Rd"	Rockville	MD	20850		0	1	0	0	"E.VP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251080	1	1000495	1	000116923203005517	"2003-08-29 17:06:09"	d03-56854_ex.xml	4	2003-08-29	0	1	0	000000000000000000	0	"Common Stock"	2003-08-29	P	0	5000	1.58	7900	A	68623	D		0	8	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Minihane Peter J"	"C/o Visual Networks Inc"	"2092 Gaither Rd"	Rockville	MD	20850		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197689	1	1000495	1	000116923203005515	"2003-08-29 16:53:02"	d03-56849_ex.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	10000	1.5	15000	A	111824	D		0	10	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"McCourtney  Ted H"	"200 Allison Road"		Katonah	NY	10536		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251087	1	1000495	1	000116923203005514	"2003-08-29 16:50:32"	d03-56832_ex.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	4000	1.5	6000	A	26560	D		0	18	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Fuller Wayne"	"C/o Visual Networks Inc"	"2092 Gaither Rd"	Rockville	MD	20850		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251084	1	1000495	1	000116923203005511	"2003-08-29 16:38:41"	d03-56845_ex.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	10000	1.40052	14005	A	29804	D		0	50	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Hindman Steven G"	"C/o Visual Networks Inc"	"2092 Gaither Rd"	Rockville	MD	20850		0	1	0	0	"EVP, Prod Mgt, Mkt"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251088	8	1000495	1	000116923203005509	"2003-08-29 16:21:33"	d03-56846_ex.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-27	P	0	25000	1.34635	33659	A	50000	D		1	100	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"C/o Visual Networks Inc"	"2092 Gaither Rd"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251088	8	1000495	1	000116923203005454	"2003-08-27 18:47:49"	d03-56818_ex.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-25	P	0	25000	1.26144	31536	A	25000	D		1	32767	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Barker Lawrence S"	"C/o Visual Networks Inc"	"2092 Gaither Rd"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261084	1	1000495	1	000116923203005449	"2003-08-27 17:39:13"	d03-56813_ex.xml	4	2003-08-26	0	1	0	000000000000000000	0	"Common Stock"	2003-08-26	P	0	4000	1.27	5080	A	4000	D		0	32767	0																	C		0	0000		"Visual Networks Inc"	VNWK	7372	521837515	DE	0004-12-31	73	i	"Roberts George J"	"C/o Visual Networks Inc"	"2092 Gaither Rd."	Rockville	MD	20850		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
