sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1578001	4	1702924	3	000141588922011456	"2022-11-16 19:29:34"	form4-11172022_121124.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	17250	1.8332	31623	A	142250	D		0	14	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Dealmeida Christopher James"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1818749	5	1702924	3	000141588922011455	"2022-11-16 19:26:37"	form4-11172022_121129.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	16200	1.8608	30145	A	282606	D		0	6	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Kennedy Tj"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1871560	1	1702924	3	000141588922004752	"2022-05-09 08:45:14"	form4-05092022_080501.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	11070	2.4816	27471	A	96570	D		0	13	0	0																					"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Hickman Glenn M"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1871560	1	1702924	3	000141588921005732	"2021-12-06 17:23:57"	form4-12062021_021250.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	5500	4.45	24475	A	35500	D		0	18	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Hickman Glenn M"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	13	1702924	2	000141588920002638	"2020-11-16 14:54:22"	form4-11162020_111113.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	15000	6.0179	90269	A	5350688	D		0	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	13	1702924	2	000141588920002592	"2020-11-10 12:17:39"	form4-11102020_091129.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	12000	6.3616	76339	A	5335688	D		0	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	13	1702924	2	000141588920002527	"2020-11-03 09:14:39"	form4-11032020_061129.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	20000	5.0547	101094	A	5323688	D		0	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	11	1702924	2	000141588919001289	"2019-11-13 13:06:20"	form4-11132019_101106.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	25000	3.58	89500	A	5660744	D	"By Petro River Oil Corp."	1	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	11	1702924	2	000141588919001041	"2019-09-17 18:41:58"	form4-09172019_030945.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	5000	4.169	20845	A	5635744	D	"By Petro River Oil Corp."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1612388	3	1702924	2	000141588919001000	"2019-09-05 17:03:02"	form4-09052019_020948.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	P	0	3164	4.14	13099	A	30000	I	"By IRA"	0	12	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Kinsella Patrick"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1612388	3	1702924	2	000141588919000962	"2019-08-30 13:40:27"	form4-08302019_100813.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	26836	3.84	103050	A	26836	I	"By IRA"	0	32767	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Kinsella Patrick"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1558913	11	1702924	2	000141588918001756	"2018-12-12 19:18:28"	form4-12122018_041210.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	25000	3.38	84500	A	5630744	D	"By Petro River Oil Corp."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Cohen Scot"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1239811	17	1702924	2	000141588918001574	"2018-11-01 19:58:35"	form4-11012018_041119.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	333334	3	1000002	A	6569123	I	"By Family Trust"	0	5	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Norris Elwood G"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		0	1	1	0	CTO		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1239811	17	1702924	2	000141588918000982	"2018-06-20 20:01:09"	form4-06202018_050653.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	500	4	2000	A	6235789	I	"By Family Trust"	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Norris Elwood G"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		0	1	1	0	CTO		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1239811	15	1702924	1	000141588917001699	"2017-10-25 12:41:37"	form4-10252017_091026.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	P	0	13333	1.5	20000	A	6235289	D	"By Family Trust"	0	0	0	0																C		0	0000		"Wrap Technologies, Inc."	WWWW	3480	980551945	DE	0004-12-31	34	d	"Norris Elwood G"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	3	1702924	1	000141588917001697	"2017-10-25 12:39:49"	form4-10252017_091037.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	P	0	13334	1.5	20001	A	2645700	I	"By trust,By Sunrise Capital, Inc."	0	1	0	0																C		0	0000		"Wrap Technologies, Inc."	WWWW	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"4620 Arville Street, Suite E"	"Las Vegas"	NV	89103		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
