sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1723737	2	1702924	3	000141588921003002	"2021-06-14 20:30:22"	form4-06142021_080602.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	20000	8.53325	170665	D	230202	D		1	-8	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Parris Michael"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1441015	18	1702924	3	000141588921002577	"2021-05-19 20:00:27"	form4-05192021_080502.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	7500	5.85	43875	D	1485888	D	"By Family Trust"	0	-1	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris David G"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921002305	"2021-05-05 20:00:17"	form4-05052021_080502.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	6000	6.04	36240	D	2188519	M	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1441015	18	1702924	3	000141588921002028	"2021-04-19 20:05:12"	form4-04192021_080401.xml	4	2021-04-16	0	1	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	7500	5.39	40425	D	1485888	D	"By Family Trust"	0	-1	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris David G"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921002009	"2021-04-16 20:31:40"	form4-04162021_050428.xml	4	2021-04-16	0	1	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	7500	5.39	40425	D	1485888	D	"By Family Trust"	0	-1	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921001943	"2021-04-07 20:00:18"	form4-04072021_080402.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	6000	5.31	31860	D	2194519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																						"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1441015	18	1702924	3	000141588921001561	"2021-03-17 20:00:39"	form4-03172021_080302.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	7500	5.72	42900	D	1443756	D	"By Family Trust"	0	-1	0																	C		0	0000		"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris David G"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921001358	"2021-03-05 20:00:16"	form4-03052021_080302.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	6000	5.15	30900	D	2200519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1441015	18	1702924	3	000141588921000739	"2021-02-17 20:00:56"	form4-02172021_080202.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	7500	7.21	54075	D	1443756	D	"By Family Trust"	0	-1	0																	C		0	0000		"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris David G"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921000549	"2021-02-05 20:00:16"	form4-02052021_080202.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	6000	6.1	36600	D	2206519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1441015	18	1702924	3	000141588921000352	"2021-01-20 20:00:14"	form4-01202021_080101.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	7500	5.24	39300	D	1443756	D	"By Family Trust"	0	-1	0																	C		0	0000		"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris David G"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588921000267	"2021-01-08 20:00:14"	form4-01082021_080101.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	6000	5.18	31080	D	2212519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1441015	18	1702924	3	000141588920002995	"2020-12-18 20:53:25"	form4-12182020_051217.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	407500	5.00773	2040650	D	1443756	M	"By Family Trust"	0	-22	0																	C		0	0000		"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Norris David G"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	3	000141588920002788	"2020-12-03 17:00:12"	form4-12032020_051201.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	6000	5.6	33600	D	2218519	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRAP	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	2	000141588920002565	"2020-11-06 20:00:13"	form4-11062020_081101.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	6000	5.94	35640	D	2225203	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	2	000141588920002438	"2020-10-06 19:00:13"	form4-10062020_071002.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	6000	6.57	39420	D	2231203	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	2	000141588920002267	"2020-09-03 20:00:14"	form4-09032020_080901.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	6000	8.94	53640	D	2237203	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	2	000141588920002050	"2020-08-05 20:00:14"	form4-08052020_080802.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	6000	10.04	60240	D	2243203	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	2	000141588920001825	"2020-07-02 21:05:39"	form4-07022020_090701.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	6000	10.5	63000	D	2249203	D	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	2	000141588920001824	"2020-07-02 21:00:24"	form4a-07022020_090701.xml	4/A	2020-06-11	0	0	0	000000000000000000	2	"Common Stock"	2020-06-11	S	0	6000	6.73	40380	D	1896244	M	"By family trust"	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	2	000141588920001605	"2020-06-12 17:00:16"	form4-06122020_050602.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	6000	6.73	40380	D	2255203	I	"By family trust,By Sunrise Capital, Inc."	0	0	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1758606	2	1702924	2	000141588920001505	"2020-06-04 20:00:16"	form4-06042020_080602.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	4800	8.61	41328	D	16021	D		0	-23	0																	C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Rothans Michael James"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1239811	18	1702924	2	000141588919001483	"2019-12-12 09:00:19"	form4-12122019_091206.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	600000	4.06	2436000	D	5969123	I	"By Family Trust"	0	-9	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Norris Elwood G"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	1	0	CTO		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	935660	6	1702924	2	000141588919001482	"2019-12-12 09:00:14"	form4-12122019_091201.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	400000	4.06	1624000	D	2262781	I	"By trust,By Sunrise Capital, Inc."	0	-15	0	0																C		0	0000		"Wrap Technologies, Inc."	WRTC	3480	980551945	DE	0004-12-31	34	d	"Barnes James A"	"C/o Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	1	0	0	"CFO, SECRETARY, TREASURER"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
