sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1197110	3	1002225	1	000100222512000031	"2012-04-27 12:55:14"	edgardoc.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	12000	8.69333	104320	A	64293	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	23	0	0																C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000110465911062818	"2011-11-09 19:50:27"	a4a.xml	4/A	2011-06-02	0	0	0	000000000000000000	2	"Common Stock"	2011-10-28	S	0	9800	28.0291	274685	D	52293	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-16	5174	-6	2	2	8	-3	5			2	0	25	34	42	6	3	42	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222511000111	"2011-10-31 18:09:26"	edgardoc.xml	4	2011-10-31	0	0	0	000000000000000000	2	"Common Stock"	2011-10-28	S	0	9800	28.0291	274685	D	52293	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-16	5240	-3	-6	-6	0	-6	-4			8	26	27	23	20	7	5	45	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
27	139	1197110	4	67813	3	000006781311000017	"2011-06-27 17:08:41"	vanauken_june2011ex.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	1100	15.4	16940	D	41083	I	"As Co-Trustee of Mother's Trust,By Spous"	0	-3	199	0	0	0	0	1	-1	1	5	0	1	1	1	3	4	7	22	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Auken Wendell G Van III"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	59	1197110	3	1002225	1	000100222511000048	"2011-05-09 10:55:47"	edgardoc.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	12000	24.84	298080	A	60702	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	25	5543	0	1	1	2	1	-16	5		0	-8	-7	-5	-12	-5	28	57	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222511000015	"2011-02-07 18:08:19"	edgardoc.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	8000	8.18	65440	A	48702	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	20	10274	3	-2	-2	-3	-9	-15	-28	-12	-1	0	-1	5	7	18	58	120	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222510000099	"2010-11-09 19:01:04"	edgardoc.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	6900	55.8551	385400	D	20351	I	"Dog Hill Partners LP,Van Auken Charitabl"	1	-25	9213	-1	1	1	-3	-2	10	-3	0	3	3	6	3	10	26	41	175	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222510000095	"2010-11-05 12:55:34"	edgardoc.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	551	49	26999	A	27251	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	2	8913	0	1	-1	-2	-4	7	-5	-1	5	3	4	3	10	36	43	160	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222510000079	"2010-09-02 21:20:33"	edgardoc.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	4600	51.2057	235546	D	26700	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	-15	10922	1	1	1	0	2	2	10	-10	2	5	6	2	17	19	33	14	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
27	139	1197110	4	67813	3	000006781310000017	"2010-08-13 17:31:36"	vanauken_aug2010ex.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	P	0	92	16.2	1490	A	41072	I	"By Spouse,As Co-Trustee of Mother's Trus"	0	0	357	0	1	1	-1	-1	-2	-5	-3	2	3	5	7	8	13	18	22	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Auken Wendell G Van III"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	59	1197110	5	1002225	1	000100222510000019	"2010-03-04 15:28:34"	primary_doc.xml	4/A	2010-01-20	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	8000	42.3561	338849	D	13110	I	"WG & ES VanAuken Family Trust"	0	-38	9383	0	1	3	3	6	1	17	32	5	7	14	6	12	10	58	-6	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend St"	"Suite 500"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222510000016	"2010-03-04 13:23:53"	edgardoc.xml	4	2010-01-20	0	0	0	000000000000000000	2	"Common Stock"	2010-03-02	S	0	8000	42.3561	338849	D	30910	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	-21	9383	0	1	3	3	6	1	17	32	5	7	14	6	12	10	58	-6	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222509000055	"2009-10-30 16:14:05"	edgardoc.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	M	0	6000	28.313	169878	A	38910	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	18	7359	-2	1	1	3	-1	1	19	40	-7	-7	-6	-2	7	20	106	-28	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222509000039	"2009-08-03 17:47:24"	edgardoc.xml	4	2009-07-31	0	0	0	000000000000000000	2	"Common Stock"	2009-07-31	S	0	8000	36.909	295272	D	32910	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-20	12552	2	3	3	2	4	5	4	40	3	4	16	8	12	67	-16	-6	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222508000051	"2008-05-05 19:15:19"	edgardoc.xml	4	2008-01-17	0	0	0	000000000000000000	1	"Common Stock"	2008-05-02	P	0	21000	38.0765	799607	A	37310	M	"Dog Hill Partners LP,Van Auken Charitabl"	1	129	28805	-3	9	9	11	12	21	-50	-10	-12	-7	-6	-16	-17	-31	11	10	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222508000007	"2008-01-18 13:33:13"	edgardoc.xml	4	2008-01-17	0	1	0	000000000000000000	0	"Common Stock"	2008-01-17	M	0	6000	12.917	77502	A	16310	D	"WG&ES VanAuken Trust"	0	58	27213	0	-4	-7	-3	9	-10	-15	-52	-2	-9	-16	-13	-11	30	34	57	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222507000083	"2007-11-01 15:50:18"	edgardoc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	2000	55.2723	110545	D	10310	I	"WG&ES VanAuken Trust"	0	-16	32767	0	-3	1	-2	-8	-16	-31	-67	2	11	11	22	40	60	49	83						"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222507000077	"2007-10-31 16:35:51"	edgardoc.xml	4	2007-10-30	0	0	0	000000000000000000	3	"Common Stock"	2007-10-30	S	0	3000	54.7435	164231	D	12310	I	"WG&ES VanAuken Trust"	0	-20	32767	2	-3	-3	-1	-8	-19	-28	-67	-2	12	6	20	40	58	45	80						"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222507000049	"2007-07-03 13:12:36"	edgardoc.xml	4	2007-05-16	0	1	0	000000000000000000	5	"Common Stock"	2007-07-02	M	0	6000	8.292	49752	A	19900	M	"WG&ES VanAuken Trust"	0	43	15818	0	3	1	0	19	46	66	9	-3	-4	-5	-6	-7	-7	-10	60	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	2	1002225	1	000100222506000079	"2006-07-24 16:35:09"	edgardoc.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	6000	10.917	65502	A	26200	I	"WG&ES VanAuken Trust"	0	30	16779	8	1	1	8	16	31	17	14	-14	-17	-25	-20	-10	-3	28	71	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"301 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	2	1002225	1	000100222506000047	"2006-05-03 19:17:29"	edgardoc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	7000	35.8539	250977	D	20200	I	"WG&ES VanAuken Trust"	0	-26	11096	0	1	1	-2	-2	-11	6	-1	11	17	24	27	33	16	90	88	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"301 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
27	139	1197110	1	67813	1	000117912406000085	"2006-05-01 10:56:17"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	2000	16.773	33546	A	30769	S	"Shares purchased in Keogh Account"	0	7	190	0	0	0	-1	-2	0	4	11														"Montgomery Street Income Securities Inc"	MTS	0	942192107	CA	0004-12-31	0	0	"Auken Wendell G Van III"	"2800 Sandhill Road Suite 250"		"Menio Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197110	1	67813	1	000117912406000084	"2006-05-01 09:01:40"	primary_doc.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	1600	16.74	26784	A	28769	S	"Shares purchased in Director's Keogh acc"	0	6	190	0	0	0	-1	-2	0	4	11														"Montgomery Street Income Securities Inc"	MTS	0	942192107	CA	0004-12-31	0	0	"Auken Wendell G Van III"	"2800 Sandhill Road Suite 250"		"Menio Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197110	1	67813	1	000117912406000083	"2006-04-28 16:47:53"	primary_doc.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common Stock"	2006-04-27	P	0	4600	16.717	76898	A	27169	S	"Shares purchased in Director's Keogh acc"	0	20	197	1	0	0	-1	-2	-1	4	11														"Montgomery Street Income Securities Inc"	MTS	0	942192107	CA	0004-12-31	0	0	"Auken Wendell G Van III"	"2800 Sandhill Road Suite 250"		"Menio Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	59	1197110	2	1002225	1	000100222505000036	"2005-09-21 18:42:07"	edgardoc.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock"	2005-09-21	M	0	1000	6	6000	A	31505	I	"WG&ES VanAuken Trust"	0	3	13111	-2	2	2	5	12	13	12	42	-7	-10	-7	10	25	40	54	42	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"301 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
