sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1220577	8	1370946	1	000137094610000126	"2010-08-17 16:46:31"	edgar.xml	4	2010-08-16	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2010-08-16	P	0	4000	25.9037	103615	A	31646	D		0	14	32767	4	6	7	5	-5	2	30	10	-4	-11	-18	-7	-25	-2	23	2	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Handy F Philip"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1220577	7	78536	3	000120919110017667	"2010-03-17 17:57:02"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	2335	12.53	29258	A	105285	D	"By Boise Capital, LLC"	0	2	0																	C		0	0000		"Rewards Network Inc"	DINE	7389	846028875	DE	0004-12-31	73	i	"Handy F Philip"	"2 N. Riverside Plaza"	"Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	18	1220577	10	1137778	512	000122057707000005	"2007-11-26 10:47:30"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	1000	3.79	3790	A	48522	I	Partnership	0	2	0	0																					"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Handy F Philip"	"222 S. Pennsylvania Ave"	"Ste. 200"	"Winter Park"	FL	32789		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220577	9	1137778	512	000122057707000004	"2007-11-13 18:27:27"	primary_doc.xml	4	2007-11-12	1	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	1000	4.33	4330	A	47522	I	Partnership	0	2	0																						"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Handy F Philip"	"222 S. Pennsylvania Ave., Ste 200"		"Winter Park"	FL	32790		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
13	127	1220577	2	52795	1	000120919107025641	"2007-04-26 16:14:34"	doc4.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common stock"	2007-04-25	S	0	10000	72.1497	721497	D	84975	D		0	-11	32767	1	0	0	-2	-6	13	7	-23	5	5	10	15	35	30	50	145	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	18	1220577	4	1137778	1657	000113777805000112	"2005-08-18 11:28:59"	edgar.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	P	0	1500	31	46500	A	32319	M	"Handy Family Partnership"	0	5	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Handy F Philip"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220577	4	1137778	1653	000113777805000111	"2005-08-12 16:56:32"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	1500	31.66	47490	A	30819	M	"Handy Family Partnership"	0	5	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Handy F Philip"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
13	127	1220577	2	52795	1	000120919105037074	"2005-07-14 14:00:37"	doc4.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	10530	19.65	206915	A	90313	D		0	13	9807	0	2	1	6	8	8	29	41	-2	-2	-3	-5	3	9	13	66	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	18	1220577	4	1137778	1618	000113777805000003	"2005-01-06 09:40:25"	edgar.xml	4	2004-01-05	0	1	0	000000000000000000	0	"Common Stock"	2005-01-05	M	0	4084	12.807	52304	A	29319	D		0	16	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Handy F Philip"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220577	4	1137778	1608	000113777805000002	"2005-01-06 09:37:33"	edgar.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-22	M	0	7508	6.26597	47045	A	22967	D		0	49	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Handy F Philip"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
13	127	1220577	2	52795	1	000120919104025798	"2004-05-14 16:32:06"	doc4.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock"	2003-05-14	M	0	10530	15.81	166479	A	76234	D		0	16	7090	-1	-3	-3	-1	6	14	32	22	1	-2	1	3	3	32	37	4	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	18	1220577	4	1137778	1514	000122057704000008	"2004-02-12 11:24:23"	edgar.xml	4/A	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	2268	9.08	20593	A	25235	D		0	10	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Handy F Philip"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220577	4	1137778	1533	000122057704000005	"2004-01-30 15:29:37"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	2268	9.08	20593	A	24609	D		0	10	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Handy F Philip"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220577	4	1137778	1528	000122057704000003	"2004-01-23 10:23:12"	edgar.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	M	0	7508	6.26597	47045	A	22967	D		0	49	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Handy F Philip"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
13	127	1220577	2	52795	1	000120919103014699	"2003-07-31 16:04:53"	doc4.xml	4	2003-07-30	0	0	0	000000000000000000	0	"common stock"	2003-07-30	M	0	10000	15	150000	A	65704	D		0	18	5596	0	-2	-2	-5	3	7	25	58	1	3	0	-8	-3	-1	-1	-19	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	1	000120919103014699	"2003-07-31 16:04:53"	doc4.xml	4	2003-07-30	0	0	0	000000000000000000	1	"common stock"	2003-07-30	S	0	10000	22.2441	222441	D	65704	D		0	-13	5596	0	-2	-2	-5	3	7	25	58	1	3	0	-8	-3	-1	-1	-19	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
