sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1168581	4	920148	2	000092014808000055	"2008-02-19 16:36:13"	lai860.xml	4	2008-02-14	0	0	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	2609	79.8057	208213	D	39627	D	"By Daughter"	0	-6	32767	1	0	0	-2	-7	-6	-9	-23	0	9	7	9	14	8	0	39	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000045	"2008-02-14 17:56:38"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	16800	39	655200	A	46737	D	"By Daughter"	1	56	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000045	"2008-02-14 17:56:38"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	16800	80	1344000	D	46737	D	"By Daughter"	1	-26	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000043	"2008-02-14 17:44:47"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	16800	39	655200	A	46737	D	"By Daughter"	1	56	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000043	"2008-02-14 17:44:47"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	16800	80	1344000	D	46737	D	"By Daughter"	1	-26	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000041	"2008-02-14 17:35:27"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	16800	39	655200	A	46737	D	"By Daughter"	1	56	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014808000041	"2008-02-14 17:35:27"	lai817.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	16800	80	1344000	D	46737	D	"By Daughter"	1	-26	32767	-1	1	1	0	-5	-3	-9	-21	2	9	10	7	17	7	8	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014807000030	"2007-02-07 18:25:16"	lai547.xml	4	2007-02-05	0	0	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	1556	73.141	113807	D	35717	D	"By Daughter"	0	-4	32767	0	1	1	1	-7	7	6	0	0	3	1	0	8	12	29	48	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000151	"2006-07-14 10:25:42"	lai454.xml	4	2006-07-12	0	1	0	000000000000000000	0	"Common Stock"	2006-07-12	M	0	10000	47.89	478900	A	37642	D	"By Daughter"	0	36	32767	0	0	0	1	7	8	17	31	0	0	1	4	9	9	25	62	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000151	"2006-07-14 10:25:42"	lai454.xml	4	2006-07-12	0	1	0	000000000000000000	1	"Common Stock"	2006-07-12	S	0	10000	63	630000	D	37642	D	"By Daughter"	0	-21	32767	0	0	0	1	7	8	17	31	0	0	1	4	9	9	25	62	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000121	"2006-05-19 16:38:12"	lai429.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	49719	43.53	2164268	A	37642	B		0	-412	32767	0	0	0	0	3	14	17	33														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000121	"2006-05-19 16:38:12"	lai429.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	49719	60.008	2983536	D	37642	B		0	-57	32767	0	0	0	0	3	14	17	33														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000096	"2006-04-20 10:20:59"	lai403.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common Stock"	2006-04-18	M	0	681	43.53	29644	A	37642	B		0	2	32767	0	3	3	2	5	10	17	30														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000096	"2006-04-20 10:20:59"	lai403.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-18	S	0	681	60	40860	D	37642	B		0	-2	32767	0	3	3	2	5	10	17	30														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000079	"2006-03-03 15:38:52"	lai386.xml	4	2006-03-01	0	0	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	1611	57.9638	93380	D	37642	B		0	-4	32767	0	-3	-3	-3	0	2	16	14														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000051	"2006-02-23 16:43:08"	lai363.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	S	0	2173	57.7213	125428	D	32042	B		0	-6	32767	0	0	0	0	1	1	18	38														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000050	"2006-02-23 16:39:52"	lai362.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	S	0	9832	57.9789	570049	D	34215	B		0	-22	32767	0	0	0	0	1	1	18	38														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000049	"2006-02-23 16:30:15"	lai346.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	4795	58.2695	279402	D	44047	B		0	-10	32767	0	0	0	0	1	1	18	38														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000049	"2006-02-23 16:30:15"	lai346.xml	4	2006-02-21	0	1	0	000000000000000000	2	"Common Stock"	2006-02-21	M	0	16800	24.46	410928	A	44047	B		0	62	32767	0	0	0	0	1	1	18	38														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000045	"2006-02-22 16:52:59"	lai344.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	2104	58.0518	122141	D	32042	B		0	-6	32767	1	0	0	-1	1	2	18	38														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000043	"2006-02-22 16:00:49"	lai341.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	M	0	16800	39	655200	A	34146	B		0	97	32767	1	0	0	-1	1	2	18	38														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000043	"2006-02-22 16:00:49"	lai341.xml	4	2006-02-17	0	1	0	000000000000000000	2	"Common Stock"	2006-02-17	S	0	14696	58.3163	857016	D	34146	B		0	-30	32767	1	0	0	-1	1	2	18	38														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000026	"2006-01-23 14:57:36"	lai331.xml	4/A	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	37046	39.1858	1451678	A	32042	B		0	-740	32767	0	1	1	3	2	3	10	29														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000026	"2006-01-23 14:57:36"	lai331.xml	4/A	2006-01-10	0	1	0	000000000000000000	2	"Common Stock"	2006-01-10	S	0	37046	55	2037530	D	32042	B		0	-54	32767	0	1	1	3	2	3	10	29														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000021	"2006-01-12 16:51:44"	lai327.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	37046	39.1858	1451678	A	32000	B		0	-734	32767	0	0	0	0	-1	-1	9	28														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000021	"2006-01-12 16:51:44"	lai327.xml	4	2006-01-10	0	1	0	000000000000000000	2	"Common Stock"	2006-01-10	S	0	37046	55	2037530	D	32000	B		0	-54	32767	0	0	0	0	-1	-1	9	28														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000017	"2006-01-11 15:52:48"	lai318.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	9456	54.7468	517686	D	31959	B		0	-23	32767	0	3	3	3	2	3	14	32														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000017	"2006-01-11 15:52:48"	lai318.xml	4	2006-01-09	0	1	0	000000000000000000	10	"Common Stock"	2006-01-09	M	0	4398	39.34	173017	A	31959	B		0	16	32767	0	3	3	3	2	3	14	32														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000014	"2006-01-10 15:51:45"	lai317.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	4385	39.34	172506	A	39552	B		0	12	32767	0	4	4	3	2	4	14	33														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000014	"2006-01-10 15:51:45"	lai317.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	4385	55.0009	241179	D	39552	B		0	-10	32767	0	4	4	3	2	4	14	33														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000007	"2006-01-09 17:31:58"	gol310.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	6371	39.34	250635	A	39552	B		0	19	32767	0	1	1	4	2	4	13	34														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168581	4	920148	2	000092014806000007	"2006-01-09 17:31:58"	gol310.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	6371	55	350405	D	39552	B		0	-14	32767	0	1	1	4	2	4	13	34														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lai Goldman Myla"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
