sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1233164	2	40545	1	000123120508000156	"2008-11-13 11:59:24"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	50000	16.4249	821244	A	1624324	D	"401(k) plan"	0	3	32767	0	3	-2	-11	5	-28	-17	3	-14	-16	-13	-26	-44	-48	-57	-50	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120508000099	"2008-08-04 15:36:53"	edgar.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-07-31	M	0	270000	26.42	7133400	A	1574324	D	"401(k) plan"	0	21	32767	0	0	4	5	1	-30	-57	-48	-1	-4	4	3	-14	-20	-25	-8	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120508000061	"2008-05-28 12:01:34"	edgar.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	115000	30.6071	3519818	A	1562270	D	"401(k) plan"	0	8	32767	0	0	1	0	-7	-6	-53	-54	-2	-6	-8	-5	-10	-18	-16	-6	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120508000027	"2008-03-11 14:12:21"	edgar.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	62000	32.9345	2041938	A	1447270	D	"401(k) plan"	0	4	32767	0	5	7	8	15	-5	-7	-70	-6	-6	-7	-8	-13	-16	-5	1	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120508000026	"2008-03-03 08:38:59"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	90000	33.42	3007797	A	1385270	D	"401(k) plan"	0	7	32767	0	1	1	-3	16	-7	-12	-75	-2	-3	-1	1	-12	-12	-2	7	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120507000153	"2007-12-18 13:43:54"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	35000	36.5863	1280521	A	1173131	D	"401(k) plan"	0	3	32767	0	1	0	4	-8	-1	-21	-49	-2	-2	-3	-9	-12	-6	4	8						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120507000151	"2007-11-27 16:37:06"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	75000	0	0	A	1138131	D	"401(k) plan"	0	7	32767	2	3	3	-1	1	-8	-17	-59	-3	-6	-9	-10	-5	0	5	8						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120507000148	"2007-10-30 15:44:55"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	4000	0	0	A	1094744	D	"401(k) plan"	0	0	32767	0	0	1	-1	-5	-13	-18	-50	1	-1	-3	-2	5	11	17	28						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120507000147	"2007-10-22 13:54:21"	edgar.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	P	0	83000	40.0797	3326612	A	1092430	D	"401(k) plan"	0	8	32767	0	0	1	1	-5	-14	-18	-48	-2	-4	-5	3	-1	17	16	25						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120507000106	"2007-08-06 18:13:29"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Common Stock"	2007-08-02	M	0	180000	22.08	3974400	A	1009430	D	"401(k) plan"	0	22	32767	3	1	1	-2	0	4	-8	-26	-2	-6	-5	0	3	7	20	18	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120507000087	"2007-07-30 14:07:20"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	25000	38.8794	971984	A	984400	D	"401(k) plan"	0	3	32767	0	1	0	-2	1	4	-9	-26	-4	-4	0	2	6	9	22	18	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120507000048	"2007-04-17 08:15:24"	edgar.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	P	0	20000	35.54	710800	A	959400	D	"401(k) plan"	0	2	32767	0	0	-1	-2	4	14	18	-7	1	1	-2	2	-6	-1	6	5	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120507000017	"2007-01-26 16:55:37"	edgar.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	20000	36.37	727400	A	938745	D	"401(k) plan"	0	2	32767	-1	0	0	0	-1	0	11	-3	-1	-5	-4	4	3	13	14	9	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120506000174	"2006-10-31 19:49:06"	edgar.xml	4	2006-10-28	0	1	0	000000000000000000	0	"Common Stock"	2006-10-28	M	0	4000	0	0	A	918745	D	"401(k) plan"	0	0	32767	0	-1	-1	0	1	4	8	21	-1	0	-3	2	9	4	6	9	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120506000170	"2006-10-18 12:44:24"	edgar.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock"	2006-10-18	P	0	15000	35.82	537300	A	916403	D	"401(k) plan"	0	2	32767	0	0	-1	0	1	5	0	18	-2	-2	1	5	9	6	8	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120506000124	"2006-08-29 17:04:57"	edgar.xml	4	2006-08-28	1	1	0	000000000000000000	0	"Common Stock"	2006-08-28	M	0	162000	14.73	2386260	A	901403	D	"401(k) plan"	0	22	32767	1	0	0	-1	4	4	5	17	0	0	5	5	0	4	5	9	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120506000084	"2006-05-12 14:58:33"	edgar.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	15000	34.38	515700	A	847825	4		0	2	32767	0	0	0	-1	-2	-5	5	9														"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120506000064	"2006-03-13 15:29:16"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	15000	33.5307	502960	A	832119	4		0	2	32767	0	0	0	3	1	1	2	4														"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
