sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1417350	3	1201792	1	000112329213001618	"2013-11-25 16:28:55"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-11-13	S	0	3000	42.87	128610	D	42155	D		0	-7	4717	4	0	0	3	2	2	-21	-21	2	0	6	18	6	11	29	19	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329213001099	"2013-06-13 17:49:16"	edgar.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-06-11	S	0	2250	39	87750	D	45155	D		0	-5	5193	2	-3	-3	-4	1	0	13	-13	1	1	1	20	29	7	24	-8	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329213001064	"2013-06-05 17:21:53"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-06-04	S	0	259	38.62	10003	D	47405	D		0	-1	6788	0	0	0	2	1	4	18	-11	0	0	4	14	18	12	35	-12	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	4	1201792	1	000118143112042380	"2012-07-27 06:02:01"	rrd351724.xml	4	2012-01-01	0	0	0	000000000000000000	3	"Common Stock, par value $.01"	2012-01-27	S	0	3303	0	0	A	48410	D		0	-6	4537	0	0	0	-1	30	39	49	52	-10	-13	-22	-13	-26	-38	-44	-43	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charlest Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000120919112018069	"2012-03-13 21:24:36"	c27972_4x0.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2012-03-09	M	0	13475	8.7436	117820	A	45606	D		1	42	8460	1	-1	-1	-1	-7	-24	-9	-21	3	2	-6	-3	6	0	-5	-11	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000120919112018069	"2012-03-13 21:24:36"	c27972_4x0.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2012-03-09	S	0	8000	39.3206	314565	D	45606	D		1	-15	8460	1	-1	-1	-1	-7	-24	-9	-21	3	2	-6	-3	6	0	-5	-11	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	2	1201792	1	000120919111016025	"2011-03-07 18:10:22"	doc4.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-03-04	S	0	10000	42.73	427300	D	40131	D		0	-20	10068	-3	0	0	-2	-3	4	-6	-9	3	5	13	24	26	65	0	28	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 W. Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	2	1201792	1	000120919110051679	"2010-10-26 17:23:19"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-10-25	M	0	7197	1.04	7485	A	48631	D		0	17	6033	-10	-1	-1	-11	11	17	43	13	1	5	1	20	-28	-24	-7	-13	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 W. Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	2	1201792	1	000120919109019007	"2009-03-31 17:58:42"	doc4.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-03-24	S	0	1000	41.43	41430	D	40159			0	-2	16245	-3	0	0	10	-11	-9	-18	11														"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 W. Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	1	1201792	1	000120919108055981	"2008-10-09 18:00:04"	doc4.xml	4	2008-10-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-10-07	M	0	15197	1.05	15957	A	39917	D		0	61	10169	-2	16	16	8	18	-5	11	-1	-22	-18	-23	-13	-9	9			C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 W. Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	1	1201792	1	000120919108050656	"2008-09-04 20:53:28"	doc4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-09-03	S	0	11000	46.201	508211	D	24600	D		0	-31	10325	-3	0	0	0	7	-12	-25	-25	5	5	6	11	31	51			C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 W. Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	1	1201792	1	000120919107063559	"2007-11-13 17:55:33"	doc4.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	1400	20	28000	A	34400	D		0	4	32767	6	0	0	-3	16	3	8	38														"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 W. Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
