sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1075973	9	1477294	1	000118143113011022	"2013-02-20 17:11:44"	rrd370899.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2013-02-19	S	0	14352921	33.2	476516977	D	63277590	I	"See Footnotes"	0	-18	32767	0	-4	-4	-5	-3	9	13	20	1	-1	-3	1	19	8	6	6	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1075973	8	1477294	1	000118143112065999	"2012-12-19 16:50:16"	rrd364025.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2012-12-17	S	0	9095196	29.54	268672090	D	79969512	I	"See Footnotes"	0	-10	29377	1	0	0	-1	5	1	9	17	6	3	7	8	0	7	22	7	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"C/o Bain Capital Partners, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	19	1075973	3	1022671	1	000107597312000003	"2012-06-05 14:00:22"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	5419	0	0	A	348591	D		0	2	32767	0	-1	3	-2	18	15	20	43	1	0	-10	-16	-26	-18	-33	-21	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Edgerley Paul B"	"Bain Capital"	"111 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
13	38	1075973	4	1477294	1	000120919111045561	"2011-08-25 12:51:23"	c21915_4ax0.xml	4/A	2011-02-24	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per shaer"	2011-02-24	S	0	18555946	31.99	593604713	D	92589990	I	"See Footnotes"	0	-17	30957	0	0	5	6	-5	-5	10	1	6	-9	-5	-17	-13	-8	86		C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1075973	4	1477294	1	000118143111015488	"2011-03-04 09:03:00"	rrd303923.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2011-03-02	S	0	2963058	31.9898	94787633	D	89626932	I	"See Footnotes"	0	-3	32767	0	0	0	-2	5	8	-3	-1	1	1	4	11	21	89			C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1075973	4	1477294	1	000118143111013295	"2011-02-28 10:28:10"	rrd302896.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2011-02-24	S	0	18555946	33.15	615129610	D	92589990	I	"See Footnotes"	0	-17	32767	0	0	0	0	1	7	-8	-1	0	5	5	6	18	104			C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	19	1075973	3	1022671	1	000107597310000004	"2010-11-19 16:08:23"	edgar.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	1924	7.81	15026	A	343172	D		0	1	32767	1	0	0	-2	13	27	6	-19	0	1	9	8	11	14	-3	128	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Edgerley Paul B"	"Bain Capital"	"111 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
13	38	1075973	7	1477294	1	000118143110056613	"2010-11-18 17:21:38"	rrd291675.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2010-11-17	S	0	21318675	23.136	493228865	D	112286883	I	"See Footnotes"	0	-16	26680	2	4	4	8	15	27	38	18	-1	11	10	29	47	44			C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	19	1075973	3	1022671	1	000107597310000002	"2010-05-27 15:18:06"	edgar.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	300000	14.0068	4202052	A	335836	D		1	837	32767	0	7	5	6	1	-1	14	22	0	-6	-7	-22	-13	-15	-2	-58	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Edgerley Paul B"	"Bain Capital"	"111 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1075973	3	1022671	1	000107597309000002	"2009-11-19 16:05:38"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	M	0	1592	9.43	15013	A	35836	D		0	5	32767	-2	-1	-1	5	7	4	-13	-1	11	14	19	6	1	31	135	-29	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Edgerley Paul B"	"Bain Capital"	"111 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1075973	3	1022671	1	000107597307000002	"2007-04-03 15:28:03"	edgar.xml	4/A	2007-03-29	0	1	0	000000000000000000	0	"Common Stock"	2007-03-29	M	0	1186	12.66	15015	A	11114	D		0	12	32767	0	0	0	1	4	1	10	59	6	6	14	10	31	75	54	159	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Edgerley Paul B"	"Bain Capital"	"111 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1075973	3	1022671	1	000107597307000001	"2007-04-02 11:03:03"	edgar.xml	4	2007-03-29	0	1	0	000000000000000000	0	"Common Stock"	2007-03-29	M	0	10186	9.30654	94796	A	12186	D		0	509	32767	0	0	0	1	2	-3	9	61	4	4	11	8	32	75	52	163	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Edgerley Paul B"	"Bain Capital"	"111 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
