sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232142	23	1102993	1	000114420409049534	"2009-09-22 21:45:21"	v161046_ex.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	35029	0.341436	11960	A	288300	D		0	14	854	-2	0	0	2	13	36	59	56	13	25	24	25	62	137	61	-13	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	23	1102993	1	000114420409049534	"2009-09-22 21:45:21"	v161046_ex.xml	4	2009-09-18	0	1	0	000000000000000000	2	"Common Stock"	2009-09-18	S	0	35029	4.64	162535	D	288300	D		0	-11	854	-2	0	0	2	13	36	59	56	13	25	24	25	62	137	61	-13	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409048929	"2009-09-17 21:48:12"	v160734_ex.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	64971	0.961811	62490	A	288300	D		1	29	628	3	2	2	8	26	38	73	53	9	8	6	9	34	138	49	-19	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409048929	"2009-09-17 21:48:12"	v160734_ex.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	64971	4.53983	294958	D	288300	D		1	-18	628	3	2	2	8	26	38	73	53	9	8	6	9	34	138	49	-19	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409046770	"2009-09-01 21:00:25"	v159634_ex.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	M	0	20133	1.94	39058	A	288300	D		1	8	1015	-2	4	4	-2	25	56	82	76	-4	-4	8	-3	29	130	27	-30	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409046770	"2009-09-01 21:00:25"	v159634_ex.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	20133	4.1298	83145	D	288300	D		1	-7	1015	-2	4	4	-2	25	56	82	76	-4	-4	8	-3	29	130	27	-30	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409046245	"2009-08-28 16:01:21"	v159320_ex.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2009-08-26	M	0	14000	1.94	27160	A	288300	D		1	5	1216	-3	-2	-2	-2	21	47	68	74	8	1	5	-2	33	126	27	-24	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409046245	"2009-08-28 16:01:21"	v159320_ex.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Common Stock"	2009-08-26	S	0	14000	4.20643	58890	D	288300	D		1	-5	1216	-3	-2	-2	-2	21	47	68	74	8	1	5	-2	33	126	27	-24	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409045641	"2009-08-25 21:47:06"	v159091_ex.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	68905	1.94	133676	A	288300	D		1	31	1321	8	-1	-1	-5	17	48	61	65	-6	-5	-3	-11	32	98	21	-27	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409045641	"2009-08-25 21:47:06"	v159091_ex.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	68905	4.2464	292598	D	288300	D		1	-19	1321	8	-1	-1	-5	17	48	61	65	-6	-5	-3	-11	32	98	21	-27	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	20	1102993	1	000114420409044977	"2009-08-20 20:33:09"	v158766_ex.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Common Stock"	2009-08-18	M	0	50562	1.94	98090	A	288300	D		1	21	1329	0	1	1	0	11	52	52	64	-1	4	0	3	37	111	31	-22	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	20	1102993	1	000114420409044977	"2009-08-20 20:33:09"	v158766_ex.xml	4	2009-08-18	0	1	0	000000000000000000	1	"Common Stock"	2009-08-18	S	0	50562	4.25841	215314	D	288300	D		1	-15	1329	0	1	1	0	11	52	52	64	-1	4	0	3	37	111	31	-22	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	20	1102993	1	000114420409044276	"2009-08-17 18:37:32"	v158381_ex.xml	4	2009-08-13	0	1	0	000000000000000000	0	"Common Stock"	2009-08-13	M	0	138200	2.70164	373366	A	288300	D		1	92	1404	1	-2	-2	0	3	36	51	61	13	4	2	10	40	117	39	-14	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
