sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1656242	9	47217	4	000120919122052432	"2022-10-04 17:55:32"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	34000	25.23	857820	D	517204	D		0	-6	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919122040749	"2022-07-05 16:54:13"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	34000	32.67	1110780	D	551204	D		0	-6	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1656242	8	1633917	3	000163391722000090	"2022-05-05 18:57:31"	edgardoc.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	1100	88.1336	96947	A	5235	D		0	27	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Lores Enrique"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1656242	9	47217	4	000120919122022037	"2022-04-01 17:45:29"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	34000	36.27	1233180	D	585204	D		0	-5	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218022000275	"2022-01-05 17:15:37"	primarydocument.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	f	34000	37.84	1286560	D	619204	D		0	-5	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218021007613	"2021-12-09 18:01:54"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	f	190528	0	0	A	653204	D		0	41	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1656242	8	1633917	3	000163391721000187	"2021-12-06 16:17:24"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	2770	180.08	498822	A	3622	D		0	325	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Lores Enrique"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1656242	7	47217	4	000156218021007164	"2021-11-18 18:33:23"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	99626	0	0	A	552901	D		0	22	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218021006317	"2021-10-05 17:19:40"	primarydocument.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	f	34000	27.53	936020	D	498050	D		0	-6	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218020007137	"2020-12-09 18:16:06"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	144473	0	0	A	532050	D		0	37	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218020006806	"2020-11-19 20:17:26"	primarydocument.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	f	109544	0	0	A	459211	D		0	31	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218020004284	"2020-06-04 17:04:26"	primarydocument.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	f	13500	15.3646	207422	A	397150	D		0	4	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	6	47217	4	000156218019005981	"2019-12-10 18:41:57"	primarydocument.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-07	M	f	101146	0	0	A	383650	D		0	36	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	6	47217	4	000156218019005541	"2019-11-15 19:23:43"	primarydocument.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	f	142884	0	0	A	332651	D		0	75	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018004926	"2018-12-11 19:42:28"	primarydocument.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	f	107374	0	0	A	253069	D		1	74	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018004730	"2018-11-28 17:06:11"	primarydocument.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	f	192957	0	0	A	198933	D		0	3229	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018004380	"2018-11-02 16:22:21"	primarydocument.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	f	31770	0	0	A	101645	D		0	45	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018004352	"2018-11-01 16:19:11"	primarydocument.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	f	51161	23.67	1210981	A	85627	D		0	148	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018001678	"2018-03-20 16:24:20"	primarydocument.xml	4	2018-03-18	0	1	0	000000000000000000	0	"Common Stock"	2018-03-18	M	f	118671	23.51	2789955	A	59833	D		0	-202	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018001625	"2018-03-13 16:34:12"	primarydocument.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	265076	11.9478	3167076	A	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018001625	"2018-03-13 16:34:12"	primarydocument.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-09	S	f	302895	24.49	7417899	D	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018000375	"2018-01-19 20:14:10"	primarydocument.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	f	265073	11.9478	3167039	A	37819	D		1	-117	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018000375	"2018-01-19 20:14:10"	primarydocument.xml	4	2018-01-17	0	1	0	000000000000000000	4	"Common Stock"	2018-01-17	S	f	302893	23.3134	7061473	D	37819	D		1	-89	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218018000311	"2018-01-16 16:12:05"	primarydocument.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	f	37820	22.49	850572	D	75639	D		0	-33	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017003855	"2017-12-12 17:50:19"	primarydocument.xml	4	2017-12-09	0	1	0	000000000000000000	0	"Common Stock"	2017-12-09	M	f	49063	0	0	A	113459	D		1	76	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017003834	"2017-12-11 17:15:30"	primarydocument.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	f	31900	0	0	A	90000	D		0	55	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017003780	"2017-12-06 18:58:19"	primarydocument.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	f	106295	0	0	A	74747	D		0	-337	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017003667	"2017-11-22 18:26:49"	primarydocument.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	M	f	40965	22.5	921713	D	23917	D		0	-240	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017003422	"2017-11-01 16:40:24"	primarydocument.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	f	50018	0	0	A	64882	D		0	337	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017003265	"2017-10-16 09:06:23"	primarydocument.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	S	f	40965	21.5	880748	D	40965	D		0	-50	0	0																C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017003236	"2017-10-10 17:37:52"	primarydocument.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	S	f	40965	20.5	839783	D	81930	D		0	-33	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017002142	"2017-06-02 16:10:16"	primarydocument.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	f	59000	18.8003	1109218	D	122895	D		0	-32	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017001298	"2017-03-21 16:09:26"	primarydocument.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2017-03-18	M	f	115606	17.56	2030041	A	181895	D		0	174	32767	-2	0	0	0	7				0	1	2	16	14	23	49	26	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017000614	"2017-02-10 17:38:41"	primarydocument.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Common Stock"	2016-12-11	M	f	9719	15.78	153366	A	123250	M	"By Joint Fund Account with Spouse"	0	9	32767	1	2	2	1	12	24			2	4	6	5	3	12	75	-3	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	5	47217	4	000156218017000614	"2017-02-10 17:38:41"	primarydocument.xml	4	2016-11-25	0	1	0	000000000000000000	2	"Common Stock"	2016-12-12	S	f	4145	14.918	61835	D	123250	M	"By Joint Fund Account with Spouse"	1	-3	32767	1	2	2	1	12	24			2	4	6	5	3	12	75	-3	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, PSS"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
